"Response Number","Are you interested in Ice Swimming events?","Comments"
"1","Yes",""
"2","Yes","It’s cool"
"3","Yes",""
"4","Yes",""
"5","Yes","I’ve recently been doing the Wim Hof method and for the first time last Feb can out of the Serpentine and didn’t need my dry robe"
"6","Yes",""
"7","Yes","I'm unsure how to go about training for such events?"
"8","Yes",""
"9","Yes",""
"10","Yes",""
"11","Yes",""
"12","Yes",""
"13","Yes",""
"14","Yes",""
"15","Yes",""
"16","Yes",""
"17","Yes",""
"18","Yes",""
"19","Yes",""
"20","Yes",""
"21","Yes","I would like to see an increase in accessible official IISA events in the UK at 5c and below"
"22","Yes",""
"23","Yes",""
