"Response Number","On a scale from 1-10 with 10 being the highest and 1 being the lowest how often do you worship outside of church?","On a scale from 1-10 with 10 being the highest and 1 being the lowest how often do you pray, EXCLUDING MEALS, on a daily basis?","On a scale from 1-10 with 10 being the highest and 1 being the lowest how often do you share your faith (aka witness) to those who are lost?","On a scale from 1-10 with 10 being the highest and 1 being the lowest how confident are you that others see Jesus in the way you talk, act and live your life?","On a scale from 1-10 with 10 being the highest and 1 being the lowest how would you rate yourself as a Christian?","Comments"
"1","5","4","4","4","5",""
"2","8","8","5","8","7",""
"3","6","10","4","10","10",""
"4","2","4","2","2","5",""
"5","4","3","2","8","7",""
"6","1","5","2","5","6",""
"7","8","8","8","10","10",""
"8","7","3","1","8","9",""
"9","3","6","2","8","9",""
"10","8","10","3","10","9",""
"11","4","1","1","6","6",""
"12","5","6","2","10","8",""
"13","3","1","2","5","5",""
"14","3","1","1","5","5",""
"15","7","5","4","8","7",""
"16","3","1","2","1","3",""
"17","7","6","4","6","7","I love survey "
"18","7","7","5","8","7",""
"19","8","3","1","9","7",""
"20","3","6","2","8","5",""
"21","6","3","6","7","8",""
"22","4","4","3","3","4",""
"23","2","2","3","4","5",""
"24","7","7","5","8","8",""
"25","4","5","6","4","4",""
"26","3","3","2","6","7",""
"27","4","8","1","9","8",""
"28","1","7","2","5","6",""
"29","5","5","8","8","7",""
"30","5","3","1","7","5",""
"31","4","5","10","3","7",""
"32","8","10","8","6","9",""
"33","7","4","1","4","8",""
"34","6","8","4","5","7",""
"35","1","1","1","1","1",""
"36","1","7","2","2","2",""
"37","1","1","1","1","9",""
"38","4","7","3","7","8",""
"39","4","3","3","9","8","Survy a awesome "
"40","1","1","1","1","1",""
"41","2","5","2","9","7",""
"42","8","6","10","8","10",""
"43","6","5","3","9","7",""
"44","2","1","1","5","4","should ask better questions// ask us something different besides what you always say"
"45","5","7","2","5","7",""
"46","1","9","1","8","8",""
"47","1","4","1","4","5","I eat chicken"
