"Response Number","Which game deserves GOTY2017?","Comments"
"1","Shiny Ski Resort",""
"2","Dream Town Story",""
"3","Shiny Ski Resort",""
"4","Shiny Ski Resort",""
"5","Shiny Ski Resort",""
"6","Shiny Ski Resort",""
"7","Shiny Ski Resort","Omg Pool Palace plz COMEEEEE!!!"
"8","Shiny Ski Resort",""
"9","Home Run High",""
"10","Home Run High",""
"11","Shiny Ski Resort",""
"12","Home Run High",""
"13","Shiny Ski Resort",""
"14","Shiny Ski Resort",""
"15","Home Run High",""
"16","Dream Town Story",""
"17","8-Bit Farm",""
"18","8-Bit Farm",""
"19","Home Run High",""
"20","March to a Million",""
"21","Dream Town Story",""
"22","Grand Prix Story 2",""
"23","Dream Town Story",""
"24","Magician's Saga",""
"25","March to a Million","This is not a new concept, sure, but the later games are either online or is need of a higher OS."
"26","Grand Prix Story 2","It is a great game to play"
"27","Home Run High",""
"28","March to a Million",""
"29","Shiny Ski Resort",""
"30","8-Bit Farm","What about Station Manager?!?"
"31","Dream Town Story","Despite IAP, did a one off payment, played for HOURS"
"32","Shiny Ski Resort",""
"33","Shiny Ski Resort",""
"34","8-Bit Farm",""
"35","Shiny Ski Resort",""
"36","Dream Town Story",""
"37","Home Run High",""
"38","Shiny Ski Resort",""
"39","Home Run High",""
"40","Shiny Ski Resort","Home Run High a close second. Jeez, there were three free to play games this year... What a pain. "
"41","Home Run High",""
"42","Dream Town Story",""
"43","8-Bit Farm",""
"44","Shiny Ski Resort",""
"45","Shiny Ski Resort",""
"46","Home Run High",""
"47","March to a Million",""
"48","Shiny Ski Resort",""
"49","8-Bit Farm",""
"50","Grand Prix Story 2",""
"51","Shiny Ski Resort",""
"52","Dream Town Story",""
"53","Shiny Ski Resort",""
"54","Dream Town Story",""
"55","Home Run High",""
"56","Shiny Ski Resort",""
"57","March to a Million",""
"58","Home Run High",""
"59","8-Bit Farm","DTS would win except for IAP 
So 8 but farm it is!"
"60","Grand Prix Story 2",""
"61","Home Run High",""
"62","Home Run High",""
"63","Home Run High","The only kairosoft game I played 😬"
"64","Shiny Ski Resort",""
"65","Shiny Ski Resort",""
"66","Dream Town Story",""
"67","March to a Million",""
"68","8-Bit Farm",""
"69","Home Run High",""
"70","Home Run High",""
"71","Home Run High",""
"72","Dream Town Story",""
"73","Home Run High",""
"74","Dream Town Story",""
"75","Shiny Ski Resort",""
"76","8-Bit Farm",""
"77","Shiny Ski Resort",""
"78","Grand Prix Story 2",""
"79","Home Run High",""
"80","Home Run High",""
"81","Home Run High",""
"82","Grand Prix Story 2",""
"83","Shiny Ski Resort",""
"84","Dream Town Story",""
"85","Dream Town Story",""
"86","March to a Million",""
"87","Dream Town Story",""
"88","Home Run High",""
"89","Shiny Ski Resort",""
"90","Grand Prix Story 2",""
"91","Home Run High",""
"92","Dream Town Story",""
"93","Home Run High",""
"94","March to a Million","Decent game woohoo"
"95","Dream Town Story",""
"96","8-Bit Farm",""
"97","8-Bit Farm",""
"98","Shiny Ski Resort",""
