"Response Number","What percentage is your portfolio in the red? (from cash invested in, not ATH)","When did you first start investing in crypto?","Comments"
"1","41-50% in the red","End of 2017",""
"2","41-50% in the red","End of 2017",""
"3","Not in the red at all!!!","2015 or earlier!",""
"4","60%+ in the red!!!","January 2018 or later","Penis I lied"
"5","Not in the red at all!!!","2015 or earlier!","Early adopter. 2013."
"6","Not in the red at all!!!","End of 2017",""
"7","Not in the red at all!!!","Middle of 2017",""
"8","Not in the red at all!!!","January 2018 or later",""
"9","<20% in the red","Beginning of 2017",""
"10","41-50% in the red","End of 2017",""
"11","Not in the red at all!!!","End of 2017",""
"12","Not in the red at all!!!","End of 2017",""
"13","60%+ in the red!!!","January 2018 or later",""
"14","Not in the red at all!!!","Middle of 2017",""
"15","<20% in the red","2015 or earlier!",""
"16","Not in the red at all!!!","2015 or earlier!",""
"17","Not in the red at all!!!","Middle of 2017",""
"18","60%+ in the red!!!","January 2018 or later",""
"19","Not in the red at all!!!","Middle of 2017",""
"20","31-40% in the red","January 2018 or later",""
"21","60%+ in the red!!!","January 2018 or later",""
"22","51-60% in the red","End of 2017",""
"23","Not in the red at all!!!","Middle of 2017",""
"24","<20% in the red","2015 or earlier!",""
"25","21-30% in the red","Middle of 2017",""
"26","Not in the red at all!!!","Middle of 2017",""
"27","Not in the red at all!!!","Middle of 2017",""
"28","Not in the red at all!!!","2016",""
"29","Not in the red at all!!!","Beginning of 2017",""
"30","Not in the red at all!!!","End of 2017",""
"31","41-50% in the red","End of 2017",""
"32","Not in the red at all!!!","Middle of 2017",""
"33","<20% in the red","January 2018 or later","-18%"
"34","Not in the red at all!!!","Middle of 2017",""
"35","21-30% in the red","January 2018 or later",""
"36","Not in the red at all!!!","2015 or earlier!",""
"37","60%+ in the red!!!","2015 or earlier!",""
"38","41-50% in the red","End of 2017",""
"39","51-60% in the red","Middle of 2017",""
"40","60%+ in the red!!!","2015 or earlier!",""
"41","60%+ in the red!!!","End of 2017",""
"42","60%+ in the red!!!","End of 2017",""
"43","21-30% in the red","January 2018 or later",""
"44","Not in the red at all!!!","Middle of 2017",""
"45","31-40% in the red","End of 2017",""
"46","31-40% in the red","Middle of 2017",""
"47","Not in the red at all!!!","Beginning of 2017",""
"48","41-50% in the red","End of 2017",""
"49","Not in the red at all!!!","2016",""
"50","<20% in the red","Beginning of 2017",""
"51","Not in the red at all!!!","Beginning of 2017",""
"52","Not in the red at all!!!","2015 or earlier!",""
"53","<20% in the red","End of 2017","Was up 500% early Jan and just a few k’s from my target before the first dip in Jan. "
"54","Not in the red at all!!!","Middle of 2017",""
"55","51-60% in the red","End of 2017",""
"56","Not in the red at all!!!","Middle of 2017",""
"57","<20% in the red","January 2018 or later",""
"58","Not in the red at all!!!","2016","Do a poll for % down from ATH"
"59","31-40% in the red","End of 2017",""
"60","31-40% in the red","Beginning of 2017",""
"61","60%+ in the red!!!","End of 2017",""
"62","60%+ in the red!!!","Middle of 2017",""
"63","60%+ in the red!!!","January 2018 or later",""
"64","Not in the red at all!!!","End of 2017",""
"65","60%+ in the red!!!","Beginning of 2017",""
"66","Not in the red at all!!!","2015 or earlier!",""
"67","60%+ in the red!!!","January 2018 or later",""
"68","51-60% in the red","End of 2017",""
"69","60%+ in the red!!!","January 2018 or later",""
"70","60%+ in the red!!!","January 2018 or later",""
"71","60%+ in the red!!!","Middle of 2017",""
"72","31-40% in the red","January 2018 or later",""
"73","<20% in the red","End of 2017",""
"74","60%+ in the red!!!","End of 2017",""
"75","31-40% in the red","End of 2017",""
"76","51-60% in the red","January 2018 or later",""
"77","Not in the red at all!!!","End of 2017",""
"78","Not in the red at all!!!","Middle of 2017",""
"79","Not in the red at all!!!","Middle of 2017",""
"80","60%+ in the red!!!","End of 2017",""
"81","Not in the red at all!!!","Beginning of 2017",""
"82","41-50% in the red","January 2018 or later",""
"83","21-30% in the red","End of 2017",""
"84","<20% in the red","End of 2017",""
"85","Not in the red at all!!!","Middle of 2017",""
"86","41-50% in the red","End of 2017",""
"87","Not in the red at all!!!","Beginning of 2017",""
"88","21-30% in the red","Middle of 2017",""
"89","41-50% in the red","End of 2017",""
"90","<20% in the red","January 2018 or later",""
"91","Not in the red at all!!!","Middle of 2017",""
"92","60%+ in the red!!!","End of 2017",""
"93","Not in the red at all!!!","Middle of 2017",""
"94","60%+ in the red!!!","End of 2017",""
"95","<20% in the red","End of 2017",""
"96","41-50% in the red","January 2018 or later",""
"97","Not in the red at all!!!","Middle of 2017",""
"98","Not in the red at all!!!","Middle of 2017",""
"99","Not in the red at all!!!","Middle of 2017",""
"100","31-40% in the red","End of 2017",""
"101","41-50% in the red","End of 2017",""
"102","Not in the red at all!!!","2015 or earlier!",""
"103","Not in the red at all!!!","Middle of 2017",""
"104","51-60% in the red","January 2018 or later",""
"105","<20% in the red","Middle of 2017",""
"106","<20% in the red","End of 2017",""
"107","Not in the red at all!!!","2016",""
"108","51-60% in the red","End of 2017",""
"109","Not in the red at all!!!","2015 or earlier!",""
"110","<20% in the red","2015 or earlier!",""
"111","21-30% in the red","January 2018 or later",""
"112","Not in the red at all!!!","2016",""
"113","41-50% in the red","End of 2017",""
"114","<20% in the red","End of 2017",""
"115","Not in the red at all!!!","2016","still up like 60%"
"116","Not in the red at all!!!","Middle of 2017",""
"117","Not in the red at all!!!","End of 2017","Babb is  what is keeping me overall in profit."
"118","60%+ in the red!!!","End of 2017",""
"119","Not in the red at all!!!","End of 2017",""
"120","60%+ in the red!!!","End of 2017",""
