"Response Number","Ik stem op?","Comments"
"1","Forum voor Democratie (FvD)",""
"2","DENK",""
"3","Forum voor Democratie (FvD)","Hiddema
En bedankt rubbie!"
"4","Forum voor Democratie (FvD)","Hiddema
En bedankt rubbie!"
"5","PVV (Partij voor de Vrijheid)",""
"6","PVV (Partij voor de Vrijheid),SP (Socialistische Partij),GROENLINKS,Partij voor de Dieren,50PLUS,OndernemersPartij,VNL (VoorNederland),DENK,Forum voor Democratie (FvD),Vrijzinnige Partij,JEZUS LEEFT,StemNL,MenS en Spirit/Basisinkomen Partij/V-R,Vrije Democratische Partij (VDP)",""
"7","DENK",""
"8","Forum voor Democratie (FvD)",""
"9","PVV (Partij voor de Vrijheid)",""
"10","Forum voor Democratie (FvD)",""
"11","Forum voor Democratie (FvD)",""
"12","SP (Socialistische Partij)",""
"13","PVV (Partij voor de Vrijheid)",""
"14","VVD",""
"15","Forum voor Democratie (FvD)",""
"16","PVV (Partij voor de Vrijheid)",""
"17","DENK",""
"18","SP (Socialistische Partij),Piratenpartij",""
"19","Partij van de Arbeid (P.v.d.A.)",""
"20","Artikel 1",""
"21","Partij van de Arbeid (P.v.d.A.)",""
"22","Partij voor de Dieren",""
"23","Forum voor Democratie (FvD)","Voor de 3e keer breng ik nu een stem uit om aan te tonen dat polljunkie een pruts tool heeft.
Hiddema
En bedankt rubbie!"
"24","PVV (Partij voor de Vrijheid)",""
"25","SP (Socialistische Partij)",""
"26","PVV (Partij voor de Vrijheid)",""
"27","PVV (Partij voor de Vrijheid)",""
"28","SP (Socialistische Partij)",""
"29","SP (Socialistische Partij)",""
"30","PVV (Partij voor de Vrijheid)",""
"31","SP (Socialistische Partij)",""
"32","PVV (Partij voor de Vrijheid)",""
"33","SP (Socialistische Partij)",""
"34","PVV (Partij voor de Vrijheid)",""
"35","PVV (Partij voor de Vrijheid)",""
"36","GROENLINKS",""
"37","PVV (Partij voor de Vrijheid)",""
"38","Forum voor Democratie (FvD)",""
"39","GROENLINKS",""
"40","PVV (Partij voor de Vrijheid)",""
"41","VVD",""
"42","Forum voor Democratie (FvD)",""
"43","PVV (Partij voor de Vrijheid)",""
"44","Artikel 1",""
"45","Vrije Democratische Partij (VDP)",""
"46","Forum voor Democratie (FvD)",""
"47","Forum voor Democratie (FvD)",""
"48","Forum voor Democratie (FvD)",""
"49","Forum voor Democratie (FvD)",""
"50","Forum voor Democratie (FvD)","thierry "
"51","Forum voor Democratie (FvD)",""
"52","Forum voor Democratie (FvD)","go thierry"
"53","PVV (Partij voor de Vrijheid)",""
"54","SP (Socialistische Partij)",""
"55","SP (Socialistische Partij)",""
"56","PVV (Partij voor de Vrijheid)",""
"57","GeenPeil",""
"58","GeenPeil",""
"59","Forum voor Democratie (FvD)",""
"60","Forum voor Democratie (FvD)",""
"61","VVD",""
"62","SP (Socialistische Partij)",""
"63","VVD",""
"64","SP (Socialistische Partij)",""
"65","VVD",""
"66","Forum voor Democratie (FvD)",""
"67","Forum voor Democratie (FvD)",""
"68","PVV (Partij voor de Vrijheid)",""
"69","DENK",""
"70","DENK",""
"71","Forum voor Democratie (FvD)",""
"72","PVV (Partij voor de Vrijheid)",""
"73","PVV (Partij voor de Vrijheid)",""
"74","Forum voor Democratie (FvD)",""
"75","SP (Socialistische Partij)",""
"76","SP (Socialistische Partij)",""
"77","PVV (Partij voor de Vrijheid)",""
"78","Niet Stemmers",""
"79","SP (Socialistische Partij)",""
"80","SP (Socialistische Partij)",""
"81","SP (Socialistische Partij)",""
"82","SP (Socialistische Partij)",""
"83","SP (Socialistische Partij)",""
"84","SP (Socialistische Partij)",""
"85","Forum voor Democratie (FvD)",""
"86","Forum voor Democratie (FvD)",""
"87","VVD",""
"88","VVD",""
"89","PVV (Partij voor de Vrijheid)",""
"90","SP (Socialistische Partij)",""
"91","Forum voor Democratie (FvD)",""
"92","DENK",""
"93","PVV (Partij voor de Vrijheid)",""
