"Response Number","Powerlevel?","Valtakunnallisesti suosituin puolue tulee olemaan ","Meidän alueellamme suosituin puolue tulee olemaan ","Äänestysprosentti valtakunnallisesti tulee olemaan ","Meidän alueellamme äänioikeuttaan tulee käyttämään ","Comments"
"1","1","Kokoomus ,Joku muu ,Liike Nyt ,RKP,Vihrea liitto ,Vasemmistoliitto ,KD,Keskusta ,SDP,PS","Joku muu ,Liike Nyt ,Kokoomus ,Vasemmistoliitto ,RKP,Vihrea liitto ,Keskusta ,SDP,PS,KD","60-70% ","Alle 20%",""
"2","1","Vasemmistoliitto ,RKP,KD,SDP,PS,Liike Nyt ,Joku muu ,Vihrea liitto ,Keskusta ,Kokoomus ","Liike Nyt ,KD,Keskusta ,Vihrea liitto ,RKP,SDP,PS,Kokoomus ,Vasemmistoliitto ,Joku muu ","20%-30% ","20-30% ",""
"3","1","Kokoomus ,PS,SDP,Keskusta ,Vihrea liitto ,Vasemmistoliitto ,KD,RKP,Liike Nyt ,Joku muu ","Kokoomus ,PS,SDP,Vihrea liitto ,RKP,Vasemmistoliitto ,Keskusta ,KD,Liike Nyt ,Joku muu ","40%-50% ","40%-50%","test"
"4","1","SDP,Vihrea liitto ,Vasemmistoliitto ,PS,Keskusta ,Kokoomus ,RKP,KD,Liike Nyt ,Joku muu ","Keskusta ,SDP,PS,Vasemmistoliitto ,Vihrea liitto ,Kokoomus ,Liike Nyt ,KD,Joku muu ,RKP","50%-60%","50%-60% ",""
"5","7","SDP,Kokoomus ,PS,Keskusta ,Vasemmistoliitto ,Vihrea liitto ,KD,RKP,Liike Nyt ,Joku muu ","Keskusta ,Kokoomus ,PS,SDP,Vihrea liitto ,Vasemmistoliitto ,Liike Nyt ,KD,RKP,Joku muu ","50%-60%","60%-70%",""
"6","1","SDP,Keskusta ,Kokoomus ,Vihrea liitto ,PS,Vasemmistoliitto ,RKP,Joku muu ,KD,Liike Nyt ","SDP,Kokoomus ,Vihrea liitto ,Vasemmistoliitto ,Keskusta ,PS,Joku muu ,Liike Nyt ,KD,RKP","30%-40% ","40%-50%",""
"7","1","Kokoomus ,SDP,PS,Keskusta ,Vihrea liitto ,Vasemmistoliitto ,RKP,KD,Liike Nyt ,Joku muu ","Kokoomus ,Keskusta ,PS,SDP,Vihrea liitto ,Vasemmistoliitto ,RKP,KD,Liike Nyt ,Joku muu ","50%-60%","50%-60% ",""
"8","10","Kokoomus ,SDP,Keskusta ,Vasemmistoliitto ,Vihrea liitto ,PS,Liike Nyt ,KD,RKP,Joku muu ","Kokoomus ,Vasemmistoliitto ,Liike Nyt ,Keskusta ,SDP,Vihrea liitto ,KD,PS,RKP,Joku muu ","60-70% ","70%-80% ",""
"9","1","SDP,PS,RKP,Joku muu ,Keskusta ,KD,Vasemmistoliitto ,Vihrea liitto ,Kokoomus ,Liike Nyt ","Keskusta ,Joku muu ,SDP,KD,RKP,Vasemmistoliitto ,Liike Nyt ,Vihrea liitto ,Kokoomus ,PS","30%-40% ","50%-60% ",""
"10","1","Kokoomus ,SDP,Keskusta ,PS,Vihrea liitto ,Vasemmistoliitto ,KD,RKP,Liike Nyt ,Joku muu ","Kokoomus ,Keskusta ,SDP,PS,Vihrea liitto ,Vasemmistoliitto ,KD,Liike Nyt ,RKP,Joku muu ","60-70% ","50%-60% ",""
"11","1","Kokoomus ,SDP,PS,Vihrea liitto ,Keskusta ,KD,Vasemmistoliitto ,Liike Nyt ,RKP,Joku muu ","SDP,Kokoomus ,Vihrea liitto ,Keskusta ,PS,KD,Vasemmistoliitto ,Liike Nyt ,RKP,Joku muu ","50%-60%","70%-80% ",""
"12","1","SDP,Kokoomus ,PS,Keskusta ,Liike Nyt ,Vasemmistoliitto ,Vihrea liitto ,KD,Joku muu ,RKP","Kokoomus ,PS,SDP,Keskusta ,Liike Nyt ,Vasemmistoliitto ,Vihrea liitto ,KD,Joku muu ,RKP","60-70% ","60%-70%","jos menee oikein nii aika hyvä oon"
