"Response Number","What piece of creative work should be voted 'Best in Show' for the Exploration and Investigation exhibition? See the work here: https://issuu.com/photograd/docs/exploration_and_investigation_catal","Comments"
"1","Familiar by Karim Skalli (p 6-7)",""
"2","Home by Jacques Viljoen (p 30-31)",""
"3","Home by Jacques Viljoen (p 30-31)",""
"4","Home by Jacques Viljoen (p 30-31)",""
"5","Home by Jacques Viljoen (p 30-31)",""
"6","Home by Jacques Viljoen (p 30-31)",""
"7","Home by Jacques Viljoen (p 30-31)",""
"8","Journey Into Mind by Sam Spicer (p 12-13)",""
"9","Familiar by Karim Skalli (p 6-7)",""
"10","Home by Jacques Viljoen (p 30-31)",""
"11","Familiar by Karim Skalli (p 6-7)",""
"12","Home by Jacques Viljoen (p 30-31)",""
"13","Home by Jacques Viljoen (p 30-31)",""
"14","Light Droplet by Sarah Pooley (p 24 - 25)",""
"15","Light Droplet by Sarah Pooley (p 24 - 25)",""
"16","Home by Jacques Viljoen (p 30-31)",""
"17","Familiar Gardens by Duclie Wagstaff (p 4-5)",""
"18","L'Entre-Deux by Laure Van Minden (p 16-17)","All were excellent and prizes are perhaps inconsistent with the idea art"
"19","L'Entre-Deux by Laure Van Minden (p 16-17)",""
"20","L'Entre-Deux by Laure Van Minden (p 16-17)",""
