"Response Number","What texture do you want for the Diamond Sword?","Comments"
"1","Knight,Bat,Butterfly,Classic,Small,Buttercup,None",""
"2","Knight,Buttercup,Classic,Butterfly,Bat,Small,None",""
"3","Knight,Small,Classic,Butterfly,Buttercup,None,Bat",""
"4","Butterfly,Small,Knight,Buttercup,Classic,Bat,None",""
"5","Knight,Butterfly,Buttercup,Classic,Small,Bat,None",""
"6","Bat,Buttercup,Knight,Classic,Butterfly,Small,None",""
"7","Knight,Classic,Butterfly,Buttercup,None,Small,Bat",""
"8","Knight,Classic,Buttercup,Butterfly,Small,Bat,None","Cool when are you gonna release it"
"9","Bat,Classic,Knight,Small,Butterfly,Buttercup,None","BAT FOR LIFE"
"10","Knight,Buttercup,Butterfly,Bat,None,Small,Classic",""
"11","Knight,Buttercup,Butterfly,Classic,Small,Bat,None",""
"12","Knight,Classic,Butterfly,Buttercup,Bat,Small,None",""
"13","Butterfly,Buttercup,Classic,Knight,Small,Bat,None",""
"14","Knight,None,Classic,Butterfly,Small,Buttercup,Bat",""
"15","Knight,Classic,Butterfly,Buttercup,Small,Bat,None",""
"16","Bat,Butterfly,Small,Buttercup,Knight,None,Classic",""
"17","Classic,Knight,Butterfly,Buttercup,Small,Bat,None",""
"18","Buttercup,Classic,Knight,Butterfly,Small,Bat,None",""
"19","Knight,Classic,Bat,Small,None,Buttercup,Butterfly",""
"20","Knight,Classic,Butterfly,Buttercup,Small,None,Bat",""
"21","Knight,Classic,Butterfly,Buttercup,None,Small,Bat",""
"22","Knight,Bat,None,Buttercup,Butterfly,Small,Classic",""
"23","Buttercup,Butterfly,Knight,Classic,Small,Bat,None",""
"24","Knight,Buttercup,Butterfly,Small,Classic,Bat,None",""
"25","Knight,Buttercup,Butterfly,Classic,None,Small,Bat",""
"26","Knight,Small,Classic,Buttercup,Butterfly,Bat,None",""
"27","Knight,Classic,Butterfly,Small,Buttercup,Bat,None",""
"28","Knight,Butterfly,Buttercup,Small,Classic,Bat,None",""
"29","Buttercup,Butterfly,Knight,Small,None,Classic,Bat",""
"30","Knight,Classic,Butterfly,Buttercup,Small,None,Bat",""
