"Response Number","Put the potential outfielders in order","Comments"
"1","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Tim Locastro,Yasmany Tomás,Rob Refsnyder,Abraham Almonte,Matt Szczur,Andrew Aplin",""
"2","David Peralta,Ketel Marte,Steven Souza Jr.,Tim Locastro,Jarrod Dyson,Socrates Brito,Rob Refsnyder,Yasmany Tomás,Abraham Almonte,Andrew Aplin,Matt Szczur",""
"3","Ketel Marte,David Peralta,Steven Souza Jr.,Jarrod Dyson,Abraham Almonte,Rob Refsnyder,Tim Locastro,Andrew Aplin,Socrates Brito,Matt Szczur,Yasmany Tomás",""
"4","David Peralta,Steven Souza Jr.,Ketel Marte,Socrates Brito,Jarrod Dyson,Abraham Almonte,Rob Refsnyder,Andrew Aplin,Matt Szczur,Tim Locastro,Yasmany Tomás",""
"5","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Yasmany Tomás,Socrates Brito,Tim Locastro,Abraham Almonte,Matt Szczur,Rob Refsnyder,Andrew Aplin",""
"6","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Jarrod Dyson,Tim Locastro,Matt Szczur,Yasmany Tomás,Abraham Almonte,Rob Refsnyder,Andrew Aplin",""
"7","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Abraham Almonte,Tim Locastro,Matt Szczur,Andrew Aplin,Rob Refsnyder,Yasmany Tomás",""
"8","Steven Souza Jr.,David Peralta,Ketel Marte,Socrates Brito,Yasmany Tomás,Jarrod Dyson,Abraham Almonte,Matt Szczur,Tim Locastro,Rob Refsnyder,Andrew Aplin",""
"9","David Peralta,Steven Souza Jr.,Ketel Marte,Socrates Brito,Jarrod Dyson,Tim Locastro,Abraham Almonte,Yasmany Tomás,Andrew Aplin,Rob Refsnyder,Matt Szczur",""
"10","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Rob Refsnyder,Matt Szczur,Tim Locastro,Yasmany Tomás,Andrew Aplin,Abraham Almonte",""
"11","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Tim Locastro,Socrates Brito,Yasmany Tomás,Abraham Almonte,Matt Szczur,Andrew Aplin,Rob Refsnyder",""
"12","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Matt Szczur,Tim Locastro,Rob Refsnyder,Abraham Almonte,Andrew Aplin,Yasmany Tomás",""
"13","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Tim Locastro,Matt Szczur,Abraham Almonte,Andrew Aplin,Rob Refsnyder,Yasmany Tomás",""
"14","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Abraham Almonte,Socrates Brito,Yasmany Tomás,Matt Szczur,Andrew Aplin,Tim Locastro,Rob Refsnyder",""
"15","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Tim Locastro,Jarrod Dyson,Rob Refsnyder,Matt Szczur,Yasmany Tomás,Abraham Almonte,Andrew Aplin",""
"16","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Tim Locastro,Yasmany Tomás,Matt Szczur,Abraham Almonte,Andrew Aplin,Rob Refsnyder",""
"17","David Peralta,Steven Souza Jr.,Ketel Marte,Socrates Brito,Jarrod Dyson,Yasmany Tomás,Matt Szczur,Tim Locastro,Abraham Almonte,Rob Refsnyder,Andrew Aplin",""
"18","David Peralta,Steven Souza Jr.,Ketel Marte,Socrates Brito,Matt Szczur,Jarrod Dyson,Abraham Almonte,Tim Locastro,Andrew Aplin,Yasmany Tomás,Rob Refsnyder",""
"19","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Jarrod Dyson,Yasmany Tomás,Rob Refsnyder,Tim Locastro,Matt Szczur,Abraham Almonte,Andrew Aplin",""
"20","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Jarrod Dyson,Yasmany Tomás,Tim Locastro,Matt Szczur,Rob Refsnyder,Abraham Almonte,Andrew Aplin",""
"21","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Tim Locastro,Yasmany Tomás,Matt Szczur,Rob Refsnyder,Abraham Almonte,Andrew Aplin","tomas did 9/11"
"22","David Peralta,Steven Souza Jr.,Jarrod Dyson,Ketel Marte,Socrates Brito,Tim Locastro,Yasmany Tomás,Abraham Almonte,Andrew Aplin,Rob Refsnyder,Matt Szczur",""
"23","David Peralta,Ketel Marte,Steven Souza Jr.,Yasmany Tomás,Jarrod Dyson,Socrates Brito,Abraham Almonte,Matt Szczur,Tim Locastro,Andrew Aplin,Rob Refsnyder",""
"24","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Matt Szczur,Rob Refsnyder,Tim Locastro,Abraham Almonte,Andrew Aplin,Socrates Brito,Yasmany Tomás","Tomas an OF?  HAHAHAHAHAHAHAHAHAHAHAHAHAHA"
"25","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Yasmany Tomás,Abraham Almonte,Andrew Aplin,Rob Refsnyder,Tim Locastro,Matt Szczur",""
"26","David Peralta,Steven Souza Jr.,Jarrod Dyson,Ketel Marte,Socrates Brito,Abraham Almonte,Andrew Aplin,Tim Locastro,Rob Refsnyder,Matt Szczur,Yasmany Tomás",""
