"Response Number","What were the top nude scenes of 2020","Comments"
"1","Laia Fontan in The Hockey Girls,Matilda De Angelis in The Undoing,Jamie Chung in Lovecraft Country,Elarica Johnson in P-Valley,Beatrice Barichella in We Are Who We Are,Alexandra Daddario in Lost Girls and Love Hotels,Alison Brie in Horse Girl,Saiorse Ronan and Kate Winslet in Ammonite,Elizabeth Debicki in The Burnt Orange Heresy,Margot Robbie in Dreamland,Frances McDormand in Nomadland,Elle Fanning in The Great,Alicia Agneson in Vikings,Thomasin McKenzie in True History of the Kelly Gang,Charlotte Hope in The Spanish Princess,Jenny Slate in The Sunlit Night,Daisy Edgar-Jones in Normal People,Ida Engvoll in Love and Anarchy,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Audrey Tautou in The Jesus Rolls,Trine Dyrholm in Queen of Hearts,Natalia Lage in Hard,Addison Timlin in All Roads to Pearla,Erendira Ibarra in Dark Forces,Ana de Armas in Wasp Network,Natasha Jascalevich in Todas as Mulheres do Mundo,Eva Green in Proxima,Tuppence Middleton in Possessor,Sienna Miller in Wander Darkly,Clara Ponsot in Des Gens D&#xE9;cents,Margaret Qualley in Love Me Like You Hate Me,Shannon Lucio in Adam,Anna Brewster in The Last Days of American Crime,Inma Cuesta in El Desorden Que Dejas,Rieke Seja in Get Lucky,Carol Duarte in Invisible Life,Brunna Martins in Hard,Naomi Said in In Corpore,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Ana Nogueira in Hightown,Roosa Soderholm in Baby Jane,Elisa Echevarria Menendez in Invisible (aka Unseen).,Betsy Holt in Snakes in the Water,&#x200E;Kacey Rohl in White Lie,Kelsey Gillis and Sarah Timm in In Corpore,Katelyn Pearce in Porno,Ana de Armas in Sergio,Veronica Falcon in Perry Mason,Melissa Barrera in Vida,Catrinel Marlon in The Whistlers,Kika Magalh&#xE3;es in Castle Freak,Noemie Merlant in Jumbo,Esme Creed-Miles in Jamie,Juno Temple in Little Birds,Emily Sweet in Castle Freak,Thandie Newton in Westworld,Riley Voelkel in Hightown,Aubrey Plaza in Black Bear,Maria Casadevall in Girls from Ipanema,Jurnee Smollett-Bell in Lovecraft Country,Clara Pagone in In Corpore,Laurence Leboeuf in Catch and Release,Antje Traue in Konig der Raben,Kristen Stewart in Seberg,Sierra Goddard in Carrion,Julia Chatys in Hamlet X 4,Madeline Zima in Perry Mason ,Anna Maria Sieklucka in 365 Days ,Cecile de France in The New Pope,Rosamund Pike in Radioactive,Laure Calamy in Call My Agent,Ana de Armas in The Night Clerk,Sabrina Alfonso in Initials S.G.,Lela Loren in Altered Carbon,Clair Catherine in Castle Freak,Samara Weaving in Last Moment of Clarity",""
"2","Saiorse Ronan and Kate Winslet in Ammonite,Margaret Qualley in Love Me Like You Hate Me,Alexandra Daddario in Lost Girls and Love Hotels,Tuppence Middleton in Possessor,Daisy Edgar-Jones in Normal People,Margot Robbie in Dreamland,Alison Brie in Horse Girl,Thandie Newton in Westworld,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Charlotte Hope in The Spanish Princess,&#x200E;Kacey Rohl in White Lie,Julia Chatys in Hamlet X 4,Elarica Johnson in P-Valley,Jenny Slate in The Sunlit Night,Erendira Ibarra in Dark Forces,Kika Magalh&#xE3;es in Castle Freak,Natalia Lage in Hard,Betsy Holt in Snakes in the Water,Catrinel Marlon in The Whistlers,Laure Calamy in Call My Agent,Alicia Agneson in Vikings,Naomi Said in In Corpore,Rieke Seja in Get Lucky,Kristen Stewart in Seberg,Ida Engvoll in Love and Anarchy,Kelsey Gillis and Sarah Timm in In Corpore,Ana de Armas in The Night Clerk,Sabrina Alfonso in Initials S.G.,Laia Fontan in The Hockey Girls,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Veronica Falcon in Perry Mason,Audrey Tautou in The Jesus Rolls,Addison Timlin in All Roads to Pearla,Elizabeth Debicki in The Burnt Orange Heresy,Eva Green in Proxima,Ana de Armas in Wasp Network,Clara Pagone in In Corpore,Shannon Lucio in Adam,Antje Traue in Konig der Raben,Katelyn Pearce in Porno,Jamie Chung in Lovecraft Country,Elle Fanning in The Great,Elisa Echevarria Menendez in Invisible (aka Unseen).,Beatrice Barichella in We Are Who We Are,Lela Loren in Altered Carbon,Juno Temple in Little Birds,Maria Casadevall in Girls from Ipanema,Sienna Miller in Wander Darkly,Anna Brewster in The Last Days of American Crime,Roosa Soderholm in Baby Jane,Noemie Merlant in Jumbo,Cecile de France in The New Pope,Rosamund Pike in Radioactive,Brunna Martins in Hard,Anna Maria Sieklucka in 365 Days ,Aubrey Plaza in Black Bear,Clara Ponsot in Des Gens D&#xE9;cents,Carol Duarte in Invisible Life,Ana de Armas in Sergio,Matilda De Angelis in The Undoing,Clair Catherine in Castle Freak,Thomasin McKenzie in True History of the Kelly Gang,Madeline Zima in Perry Mason ,Emily Sweet in Castle Freak,Sierra Goddard in Carrion,Jurnee Smollett-Bell in Lovecraft Country,Natasha Jascalevich in Todas as Mulheres do Mundo,Esme Creed-Miles in Jamie,Inma Cuesta in El Desorden Que Dejas,Trine Dyrholm in Queen of Hearts,Ana Nogueira in Hightown,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Melissa Barrera in Vida,Frances McDormand in Nomadland,Riley Voelkel in Hightown,Laurence Leboeuf in Catch and Release,Samara Weaving in Last Moment of Clarity",""
"3","Margaret Qualley in Love Me Like You Hate Me,Ida Engvoll in Love and Anarchy,Cecile de France in The New Pope,Maria Casadevall in Girls from Ipanema,Clara Pagone in In Corpore,Natalia Lage in Hard,Alexandra Daddario in Lost Girls and Love Hotels,&#x200E;Kacey Rohl in White Lie,Clara Ponsot in Des Gens D&#xE9;cents,Carol Duarte in Invisible Life,Shannon Lucio in Adam,Samara Weaving in Last Moment of Clarity,Clair Catherine in Castle Freak,Alicia Agneson in Vikings,Catrinel Marlon in The Whistlers,Sierra Goddard in Carrion,Beatrice Barichella in We Are Who We Are,Daisy Edgar-Jones in Normal People,Matilda De Angelis in The Undoing,Kristen Stewart in Seberg,Melissa Barrera in Vida,Lela Loren in Altered Carbon,Jamie Chung in Lovecraft Country,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Sienna Miller in Wander Darkly,Thomasin McKenzie in True History of the Kelly Gang,Margot Robbie in Dreamland,Rieke Seja in Get Lucky,Frances McDormand in Nomadland,Kika Magalh&#xE3;es in Castle Freak,Riley Voelkel in Hightown,Ana Nogueira in Hightown,Brunna Martins in Hard,Aubrey Plaza in Black Bear,Madeline Zima in Perry Mason ,Roosa Soderholm in Baby Jane,Elarica Johnson in P-Valley,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Rosamund Pike in Radioactive,Sabrina Alfonso in Initials S.G.,Elizabeth Debicki in The Burnt Orange Heresy,Noemie Merlant in Jumbo,Jenny Slate in The Sunlit Night,Esme Creed-Miles in Jamie,Erendira Ibarra in Dark Forces,Emily Sweet in Castle Freak,Julia Chatys in Hamlet X 4,Saiorse Ronan and Kate Winslet in Ammonite,Eva Green in Proxima,Elisa Echevarria Menendez in Invisible (aka Unseen).,Alison Brie in Horse Girl,Tuppence Middleton in Possessor,Inma Cuesta in El Desorden Que Dejas,Katelyn Pearce in Porno,Anna Brewster in The Last Days of American Crime,Elle Fanning in The Great,Betsy Holt in Snakes in the Water,Kelsey Gillis and Sarah Timm in In Corpore,Ana de Armas in The Night Clerk,Jurnee Smollett-Bell in Lovecraft Country,Ana de Armas in Wasp Network,Anna Maria Sieklucka in 365 Days ,Antje Traue in Konig der Raben,Addison Timlin in All Roads to Pearla,Thandie Newton in Westworld,Natasha Jascalevich in Todas as Mulheres do Mundo,Veronica Falcon in Perry Mason,Laia Fontan in The Hockey Girls,Laure Calamy in Call My Agent,Trine Dyrholm in Queen of Hearts,Charlotte Hope in The Spanish Princess,Laurence Leboeuf in Catch and Release,Naomi Said in In Corpore,Audrey Tautou in The Jesus Rolls,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Juno Temple in Little Birds,Ana de Armas in Sergio",""
"4","Saiorse Ronan and Kate Winslet in Ammonite,Elarica Johnson in P-Valley,Anna Maria Sieklucka in 365 Days ,Margaret Qualley in Love Me Like You Hate Me,Daisy Edgar-Jones in Normal People,Margot Robbie in Dreamland,Elle Fanning in The Great,Samara Weaving in Last Moment of Clarity,Alison Brie in Horse Girl,Ana de Armas in Sergio,Ana de Armas in The Night Clerk,Aubrey Plaza in Black Bear,Thomasin McKenzie in True History of the Kelly Gang,Erendira Ibarra in Dark Forces,Sienna Miller in Wander Darkly,Emily Sweet in Castle Freak,Jurnee Smollett-Bell in Lovecraft Country,Roosa Soderholm in Baby Jane,Natasha Jascalevich in Todas as Mulheres do Mundo,Laia Fontan in The Hockey Girls,Esme Creed-Miles in Jamie,Catrinel Marlon in The Whistlers,Laurence Leboeuf in Catch and Release,Audrey Tautou in The Jesus Rolls,Naomi Said in In Corpore,Rieke Seja in Get Lucky,Addison Timlin in All Roads to Pearla,Ana Nogueira in Hightown,Katelyn Pearce in Porno,Frances McDormand in Nomadland,Inma Cuesta in El Desorden Que Dejas,Alicia Agneson in Vikings,Carol Duarte in Invisible Life,Rosamund Pike in Radioactive,Kristen Stewart in Seberg,Madeline Zima in Perry Mason ,Kika Magalh&#xE3;es in Castle Freak,Charlotte Hope in The Spanish Princess,Betsy Holt in Snakes in the Water,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Juno Temple in Little Birds,Ana de Armas in Wasp Network,Elizabeth Debicki in The Burnt Orange Heresy,Alexandra Daddario in Lost Girls and Love Hotels,Tuppence Middleton in Possessor,Beatrice Barichella in We Are Who We Are,Antje Traue in Konig der Raben,Jamie Chung in Lovecraft Country,Trine Dyrholm in Queen of Hearts,Riley Voelkel in Hightown,Clair Catherine in Castle Freak,Anna Brewster in The Last Days of American Crime,Ida Engvoll in Love and Anarchy,Melissa Barrera in Vida,Lela Loren in Altered Carbon,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Brunna Martins in Hard,Veronica Falcon in Perry Mason,Clara Ponsot in Des Gens D&#xE9;cents,Elisa Echevarria Menendez in Invisible (aka Unseen).,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Sierra Goddard in Carrion,Noemie Merlant in Jumbo,Sabrina Alfonso in Initials S.G.,Matilda De Angelis in The Undoing,Natalia Lage in Hard,Kelsey Gillis and Sarah Timm in In Corpore,Julia Chatys in Hamlet X 4,&#x200E;Kacey Rohl in White Lie,Cecile de France in The New Pope,Maria Casadevall in Girls from Ipanema,Thandie Newton in Westworld,Shannon Lucio in Adam,Laure Calamy in Call My Agent,Jenny Slate in The Sunlit Night,Eva Green in Proxima,Clara Pagone in In Corpore",""
"5","Daisy Edgar-Jones in Normal People,Saiorse Ronan and Kate Winslet in Ammonite,Margaret Qualley in Love Me Like You Hate Me,Anna Maria Sieklucka in 365 Days ,Frances McDormand in Nomadland,Charlotte Hope in The Spanish Princess,Alicia Agneson in Vikings,Madeline Zima in Perry Mason ,Laia Fontan in The Hockey Girls,Veronica Falcon in Perry Mason,Alexandra Daddario in Lost Girls and Love Hotels,Kristen Stewart in Seberg,Ana de Armas in The Night Clerk,&#x200E;Kacey Rohl in White Lie,Juno Temple in Little Birds,Trine Dyrholm in Queen of Hearts,Ana de Armas in Sergio,Ana de Armas in Wasp Network,Eva Green in Proxima,Matilda De Angelis in The Undoing,Katelyn Pearce in Porno,Jamie Chung in Lovecraft Country,Clara Pagone in In Corpore,Catrinel Marlon in The Whistlers,Erendira Ibarra in Dark Forces,Lela Loren in Altered Carbon,Addison Timlin in All Roads to Pearla,Julia Chatys in Hamlet X 4,Jenny Slate in The Sunlit Night,Sierra Goddard in Carrion,Naomi Said in In Corpore,Maria Casadevall in Girls from Ipanema,Ana Nogueira in Hightown,Brunna Martins in Hard,Alison Brie in Horse Girl,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Anna Brewster in The Last Days of American Crime,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Natalia Lage in Hard,Tuppence Middleton in Possessor,Natasha Jascalevich in Todas as Mulheres do Mundo,Clara Ponsot in Des Gens D&#xE9;cents,Thandie Newton in Westworld,Inma Cuesta in El Desorden Que Dejas,Elle Fanning in The Great,Kika Magalh&#xE3;es in Castle Freak,Carol Duarte in Invisible Life,Betsy Holt in Snakes in the Water,Samara Weaving in Last Moment of Clarity,Sienna Miller in Wander Darkly,Sabrina Alfonso in Initials S.G.,Ida Engvoll in Love and Anarchy,Clair Catherine in Castle Freak,Jurnee Smollett-Bell in Lovecraft Country,Esme Creed-Miles in Jamie,Margot Robbie in Dreamland,Elarica Johnson in P-Valley,Elisa Echevarria Menendez in Invisible (aka Unseen).,Laure Calamy in Call My Agent,Emily Sweet in Castle Freak,Noemie Merlant in Jumbo,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Kelsey Gillis and Sarah Timm in In Corpore,Laurence Leboeuf in Catch and Release,Audrey Tautou in The Jesus Rolls,Rieke Seja in Get Lucky,Elizabeth Debicki in The Burnt Orange Heresy,Shannon Lucio in Adam,Beatrice Barichella in We Are Who We Are,Cecile de France in The New Pope,Roosa Soderholm in Baby Jane,Aubrey Plaza in Black Bear,Rosamund Pike in Radioactive,Thomasin McKenzie in True History of the Kelly Gang,Antje Traue in Konig der Raben,Melissa Barrera in Vida,Riley Voelkel in Hightown",""
"6","Jamie Chung in Lovecraft Country,Samara Weaving in Last Moment of Clarity,Margot Robbie in Dreamland,Alison Brie in Horse Girl,Elarica Johnson in P-Valley,Saiorse Ronan and Kate Winslet in Ammonite,Daisy Edgar-Jones in Normal People,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Cecile de France in The New Pope,Thomasin McKenzie in True History of the Kelly Gang,Margaret Qualley in Love Me Like You Hate Me,Ana de Armas in Wasp Network,Elle Fanning in The Great,Melissa Barrera in Vida,Audrey Tautou in The Jesus Rolls,Elizabeth Debicki in The Burnt Orange Heresy,Maria Casadevall in Girls from Ipanema,Catrinel Marlon in The Whistlers,Erendira Ibarra in Dark Forces,Brunna Martins in Hard,Clair Catherine in Castle Freak,Sienna Miller in Wander Darkly,Madeline Zima in Perry Mason ,Aubrey Plaza in Black Bear,Kika Magalh&#xE3;es in Castle Freak,Addison Timlin in All Roads to Pearla,Eva Green in Proxima,Ana de Armas in Sergio,Clara Pagone in In Corpore,Rosamund Pike in Radioactive,Alexandra Daddario in Lost Girls and Love Hotels,Matilda De Angelis in The Undoing,Antje Traue in Konig der Raben,Trine Dyrholm in Queen of Hearts,Natalia Lage in Hard,Lela Loren in Altered Carbon,Jenny Slate in The Sunlit Night,Tuppence Middleton in Possessor,Naomi Said in In Corpore,Esme Creed-Miles in Jamie,Laure Calamy in Call My Agent,Rieke Seja in Get Lucky,Beatrice Barichella in We Are Who We Are,Katelyn Pearce in Porno,Ida Engvoll in Love and Anarchy,Roosa Soderholm in Baby Jane,Emily Sweet in Castle Freak,Noemie Merlant in Jumbo,Sabrina Alfonso in Initials S.G.,Betsy Holt in Snakes in the Water,Kelsey Gillis and Sarah Timm in In Corpore,Carol Duarte in Invisible Life,Anna Brewster in The Last Days of American Crime,Shannon Lucio in Adam,Riley Voelkel in Hightown,Julia Chatys in Hamlet X 4,Frances McDormand in Nomadland,Laurence Leboeuf in Catch and Release,Thandie Newton in Westworld,Charlotte Hope in The Spanish Princess,Natasha Jascalevich in Todas as Mulheres do Mundo,Laia Fontan in The Hockey Girls,Jurnee Smollett-Bell in Lovecraft Country,Anna Maria Sieklucka in 365 Days ,Clara Ponsot in Des Gens D&#xE9;cents,Ana de Armas in The Night Clerk,Elisa Echevarria Menendez in Invisible (aka Unseen).,Veronica Falcon in Perry Mason,Alicia Agneson in Vikings,Laura Houvenagel in Le Livre de L&#x27;Antechrist,&#x200E;Kacey Rohl in White Lie,Juno Temple in Little Birds,Sierra Goddard in Carrion,Ana Nogueira in Hightown,Inma Cuesta in El Desorden Que Dejas,Kristen Stewart in Seberg,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022",""
"7","Margaret Qualley in Love Me Like You Hate Me,Alison Brie in Horse Girl,Thandie Newton in Westworld,Laurence Leboeuf in Catch and Release,Melissa Barrera in Vida,Antje Traue in Konig der Raben,Beatrice Barichella in We Are Who We Are,Saiorse Ronan and Kate Winslet in Ammonite,Alicia Agneson in Vikings,Elisa Echevarria Menendez in Invisible (aka Unseen).,Matilda De Angelis in The Undoing,Clara Pagone in In Corpore,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Natasha Jascalevich in Todas as Mulheres do Mundo,Carol Duarte in Invisible Life,Trine Dyrholm in Queen of Hearts,Roosa Soderholm in Baby Jane,Samara Weaving in Last Moment of Clarity,Alexandra Daddario in Lost Girls and Love Hotels,Ana Nogueira in Hightown,Maria Casadevall in Girls from Ipanema,Riley Voelkel in Hightown,Clara Ponsot in Des Gens D&#xE9;cents,Thomasin McKenzie in True History of the Kelly Gang,Elle Fanning in The Great,Laure Calamy in Call My Agent,Natalia Lage in Hard,Emily Sweet in Castle Freak,Margot Robbie in Dreamland,Ana de Armas in The Night Clerk,Shannon Lucio in Adam,Naomi Said in In Corpore,Juno Temple in Little Birds,Laia Fontan in The Hockey Girls,Jurnee Smollett-Bell in Lovecraft Country,Rosamund Pike in Radioactive,Addison Timlin in All Roads to Pearla,Brunna Martins in Hard,Kristen Stewart in Seberg,Anna Brewster in The Last Days of American Crime,Ana de Armas in Sergio,&#x200E;Kacey Rohl in White Lie,Erendira Ibarra in Dark Forces,Tuppence Middleton in Possessor,Jamie Chung in Lovecraft Country,Elarica Johnson in P-Valley,Sienna Miller in Wander Darkly,Aubrey Plaza in Black Bear,Daisy Edgar-Jones in Normal People,Kelsey Gillis and Sarah Timm in In Corpore,Catrinel Marlon in The Whistlers,Rieke Seja in Get Lucky,Audrey Tautou in The Jesus Rolls,Elizabeth Debicki in The Burnt Orange Heresy,Anna Maria Sieklucka in 365 Days ,Ana de Armas in Wasp Network,Betsy Holt in Snakes in the Water,Noemie Merlant in Jumbo,Cecile de France in The New Pope,Frances McDormand in Nomadland,Jenny Slate in The Sunlit Night,Ida Engvoll in Love and Anarchy,Veronica Falcon in Perry Mason,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Eva Green in Proxima,Kika Magalh&#xE3;es in Castle Freak,Katelyn Pearce in Porno,Sierra Goddard in Carrion,Inma Cuesta in El Desorden Que Dejas,Esme Creed-Miles in Jamie,Charlotte Hope in The Spanish Princess,Sabrina Alfonso in Initials S.G.,Julia Chatys in Hamlet X 4,Madeline Zima in Perry Mason ,Lela Loren in Altered Carbon,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Clair Catherine in Castle Freak",""
"8","Elisa Echevarria Menendez in Invisible (aka Unseen).,Jamie Chung in Lovecraft Country,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Matilda De Angelis in The Undoing,Riley Voelkel in Hightown,Alison Brie in Horse Girl,Ana de Armas in Sergio,Laia Fontan in The Hockey Girls,Jurnee Smollett-Bell in Lovecraft Country,Emily Sweet in Castle Freak,&#x200E;Kacey Rohl in White Lie,Charlotte Hope in The Spanish Princess,Margaret Qualley in Love Me Like You Hate Me,Naomi Said in In Corpore,Carol Duarte in Invisible Life,Shannon Lucio in Adam,Elizabeth Debicki in The Burnt Orange Heresy,Roosa Soderholm in Baby Jane,Elle Fanning in The Great,Laure Calamy in Call My Agent,Audrey Tautou in The Jesus Rolls,Jenny Slate in The Sunlit Night,Brunna Martins in Hard,Thomasin McKenzie in True History of the Kelly Gang,Aubrey Plaza in Black Bear,Kelsey Gillis and Sarah Timm in In Corpore,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Julia Chatys in Hamlet X 4,Catrinel Marlon in The Whistlers,Anna Maria Sieklucka in 365 Days ,Katelyn Pearce in Porno,Kristen Stewart in Seberg,Rieke Seja in Get Lucky,Samara Weaving in Last Moment of Clarity,Addison Timlin in All Roads to Pearla,Ana Nogueira in Hightown,Frances McDormand in Nomadland,Lela Loren in Altered Carbon,Clair Catherine in Castle Freak,Juno Temple in Little Birds,Erendira Ibarra in Dark Forces,Alexandra Daddario in Lost Girls and Love Hotels,Sienna Miller in Wander Darkly,Trine Dyrholm in Queen of Hearts,Beatrice Barichella in We Are Who We Are,Sierra Goddard in Carrion,Daisy Edgar-Jones in Normal People,Ana de Armas in The Night Clerk,Margot Robbie in Dreamland,Ana de Armas in Wasp Network,Noemie Merlant in Jumbo,Natalia Lage in Hard,Tuppence Middleton in Possessor,Sabrina Alfonso in Initials S.G.,Inma Cuesta in El Desorden Que Dejas,Veronica Falcon in Perry Mason,Esme Creed-Miles in Jamie,Madeline Zima in Perry Mason ,Maria Casadevall in Girls from Ipanema,Saiorse Ronan and Kate Winslet in Ammonite,Natasha Jascalevich in Todas as Mulheres do Mundo,Eva Green in Proxima,Ida Engvoll in Love and Anarchy",""
"9","Elle Fanning in The Great,Kristen Stewart in Seberg,Madeline Zima in Perry Mason ,Margaret Qualley in Love Me Like You Hate Me,Addison Timlin in All Roads to Pearla,Alexandra Daddario in Lost Girls and Love Hotels,Shannon Lucio in Adam,Alison Brie in Horse Girl,Jamie Chung in Lovecraft Country,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Sierra Goddard in Carrion,&#x200E;Kacey Rohl in White Lie,Elarica Johnson in P-Valley,Laurence Leboeuf in Catch and Release,Melissa Barrera in Vida,Jenny Slate in The Sunlit Night,Alicia Agneson in Vikings,Kika Magalh&#xE3;es in Castle Freak,Antje Traue in Konig der Raben,Naomi Said in In Corpore,Frances McDormand in Nomadland,Clara Ponsot in Des Gens D&#xE9;cents,Audrey Tautou in The Jesus Rolls,Kelsey Gillis and Sarah Timm in In Corpore,Samara Weaving in Last Moment of Clarity,Veronica Falcon in Perry Mason,Ana de Armas in The Night Clerk,Sienna Miller in Wander Darkly,Natasha Jascalevich in Todas as Mulheres do Mundo,Elizabeth Debicki in The Burnt Orange Heresy,Trine Dyrholm in Queen of Hearts,Thandie Newton in Westworld,Betsy Holt in Snakes in the Water,Laure Calamy in Call My Agent,Clair Catherine in Castle Freak,Inma Cuesta in El Desorden Que Dejas,Sabrina Alfonso in Initials S.G.,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Elisa Echevarria Menendez in Invisible (aka Unseen).,Rosamund Pike in Radioactive,Lela Loren in Altered Carbon,Riley Voelkel in Hightown,Laia Fontan in The Hockey Girls,Margot Robbie in Dreamland,Noemie Merlant in Jumbo,Ana Nogueira in Hightown,Juno Temple in Little Birds,Julia Chatys in Hamlet X 4,Daisy Edgar-Jones in Normal People,Charlotte Hope in The Spanish Princess,Aubrey Plaza in Black Bear,Tuppence Middleton in Possessor,Maria Casadevall in Girls from Ipanema,Brunna Martins in Hard,Eva Green in Proxima,Matilda De Angelis in The Undoing,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022",""
"10","Tuppence Middleton in Possessor,Rosamund Pike in Radioactive,Alison Brie in Horse Girl,Kristen Stewart in Seberg,Roosa Soderholm in Baby Jane,Charlotte Hope in The Spanish Princess,Elizabeth Debicki in The Burnt Orange Heresy,Audrey Tautou in The Jesus Rolls,Rieke Seja in Get Lucky,Thomasin McKenzie in True History of the Kelly Gang,Ana de Armas in The Night Clerk,Melissa Barrera in Vida,Erendira Ibarra in Dark Forces,Julia Chatys in Hamlet X 4,Jurnee Smollett-Bell in Lovecraft Country,Sienna Miller in Wander Darkly,Clara Ponsot in Des Gens D&#xE9;cents,Noemie Merlant in Jumbo,Frances McDormand in Nomadland,Esme Creed-Miles in Jamie,Kelsey Gillis and Sarah Timm in In Corpore,Clara Pagone in In Corpore,Veronica Falcon in Perry Mason,Katelyn Pearce in Porno,Laurence Leboeuf in Catch and Release,Matilda De Angelis in The Undoing,Natasha Jascalevich in Todas as Mulheres do Mundo,Madeline Zima in Perry Mason ,Ana Nogueira in Hightown,Margot Robbie in Dreamland,Juno Temple in Little Birds,Ana de Armas in Sergio",""
