"Response Number","Which shotgun changes do you prefer/think are best?","Which building changes do you prefer/think are best?","Which rocket ammo changes do you prefer/think are best?","What do you think the damage infliction from traps should be?","Should they bring the jetpacks back?","Comments"
"1","RVT Tac & Pump DMG&HSM, NF DP","KP Mats Cap same, RVT Llam Mats @500, RVT EDIT Trans","RVT RCKT Ammo AVBL(by 50%), Add RCKTs back to Llam, uncap RCKT INV Space","Keep it at 150 DMG","Yes",""
"2","RVT Tac & Pump DMG&HSM, NF DP","KP Mats Cap same, RVT Llam Mats @500, RVT EDIT Trans","INCR RCKT Ammo AVBL(by 25%), Add RCKTs back to Llam, uncap RCKT INV Space","Keep it at 150 DMG","No preference",""
"3","TacHSM=2.25 PumpDMG=90/95 PumpHSM=2, KP DP","KP Mats Cap same, Llam S=200/D=350/SQ=500, RVT Edit Trans","KP RCKT Ammo AVBL NF, Add RCKTs back to Llam, KP RCKT INV Space Cap","Change it to 100 DMG","No",""
"4","RVT Tac & Pump DMG&HSM, NF DP","KP Mats Cap same, KP Llam Mats @200, RVT Edit Trans","KP RCKT Ammo AVBL NF, Add RCKTs back to Llam, KP RCKT INV Space Cap","Keep it at 150 DMG","No",""
"5","TacHSM=2.5 PumpDMG=90/95 PumpHSM=2.25, IMPS 1 SG carry LIM, Tac RTY=U/R/E Pump RTY=R/E","NF Mats Cap, Llam S=200/D=350/SQ=500, KP Edit OPAQ NF","I trust Epics balancing decisions, keep it up","Change it to 125 DMG","No",""
"6","RVT Tac & Pump DMG&HSM, NF DP","KP Mats Cap same, RVT Llam Mats @500, RVT EDIT Trans","RVT RCKT Ammo AVBL(by 50%), Add RCKTs back to Llam, uncap RCKT INV Space","Change it to 100 DMG","No preference",""
"7","None of the mentioned options (Explain in the comments)","KP Mats Cap same, KP Llam Mats @200, KP Edit OPAQ NF, INCR Building Mat cost","RVT RCKT Ammo AVBL(by 50%), Dont Add RCKts to Llam, KP RCKT INV Space Cap","Change it to 100 DMG","No","In regards to the shotgun part, looked over it a few times and I'm not sure if I just can't see it or it's not there, but I'd toss a vote in for keeping the nerf while also nerfing double pump, but also instilling more swap times"
"8","KP Tac & Pump NF, IMPS 1 SG carry LIM","NF Mats Cap, KP Llam Mats @200, KP Edit OPAQ NF, INCR Building Mat cost","RVT RCKT Ammo AVBL(by 50%), Dont Add RCKts to Llam, KP RCKT INV Space Cap","Change it to 100 DMG","No",""
"9","KP Tac & Pump NF, KP DP","I trust Epics balancing decisions, keep it up","KP RCKT Ammo AVBL NF, Dont Add RCKTs to Llam, KP RCKT INV Space Cap","Change it to 75 DMG","No",""
"10","RVT tac & pump HSM only, NF DP","KP Mats Cap same, RVT Llam Mats @500, RVT EDIT Trans","INCR RCKT Ammo AVBL(by 25%), Dont Add RCKts to Llam, KP RCKT INV Space Cap","Change it to 100 DMG","No",""
"11","TacHSM=2.25 PumpDMG=90/95 PumpHSM=2, NF DP","NF Mats Cap, RVT Llam Mats @500, KP Edit OPAQ NF","RVT RCKT Ammo AVBL(by 50%), Add RCKTs back to Llam, uncap RCKT INV Space","Change it to 125 DMG","No",""
"12","RVT Tac & Pump DMG & HSM, KP DP","KP Mats Cap same, RVT Llam Mats @500, RVT EDIT Trans","RVT RCKT Ammo AVBL(by 50%), Add RCKTs back to Llam, uncap RCKT INV Space","Change it to 125 DMG","No","Furthermore... I think they should bring back quick-switching between weapons because the whole delay thing while switching weapons is annoying. Additionally, SMG damage should be slightly reduced against structures but kept the same as-is against players."
"13","RVT Tac & Pump DMG&HSM, NF DP","KP Mats Cap same, RVT Llam Mats @500, RVT EDIT Trans","KP RCKT Ammo AVBL NF, Add RCKTs back to Llam, KP RCKT INV Space Cap","Keep it at 150 DMG","A nerfed version would be fine.",""
"14","RVT Tac & Pump DMG&HSM, NF DP","KP Mats Cap same, RVT Llam Mats @500, RVT EDIT Trans","RVT RCKT Ammo AVBL(by 50%), Dont Add RCKts to Llam, KP RCKT INV Space Cap","Change it to 125 DMG","No",""
"15","TacHSM=2.25 PumpDMG=90/95 PumpHSM=2, KP DP","KP Mats Cap same, RVT Llam Mats @500, RVT EDIT Trans","RVT RCKT Ammo AVBL(by 50%), Add RCKTs back to Llam, KP RCKT INV Space Cap","Keep it at 150 DMG","No",""
"16","KP Tac & Pump NF, IMPS 1 SG carry LIM","NF Mats Cap, KP Llam Mats @200, KP Edit OPAQ NF","I trust Epics balancing decisions, keep it up","Change it to 100 DMG","No",""
