"Response Number","Testvraag: welke dag is het vandaag? Meerdere opties mogelijk","Welke social media ken je?","Welke social media gebruik je?","Hoe vaak per week gebruik je social media?","Hoe gebruik je social media?","Wat is de toegevoegde waarde van Social Media in het werkveld?","Hoeveel ervaring heb je met social media?","Wat vind je van ons LinkedIn account?","Wat voor berichten kunnen we meer plaatsen?","Ben je bereid om mee te denken voor social media berichten?","Wat is je naam? En heb je nog goede ideeën, suggesties of wil je nog iets kwijt?","Comments"
"1","Maandag","Facebook,LinkedIn,Instagram,TikTok,Snapchat,Youtube,Twitter","Facebook,LinkedIn,Instagram,Snapchat,Youtube","Vrijwel iedere dag","Ik lees alleen wat anderen plaatsen,Ik Like berichten van anderen,Ik plaats zelf berichten","Om mijn netwerk uit te breiden,Om mij als persoon te profileren,Om opdrachten binnen te halen","Expert","Ik vind voornamelijk projecten met (mijn) klanten interessant","Projectnieuws,Productnieuws,Personeelsnieuws,Bedrijfsnieuws","Ja zeker, ik vind het belangrijk dat sales een stem heeft","Lauwie",""
"2","Maandag","Facebook,LinkedIn,Instagram,Youtube,Twitter","Facebook,LinkedIn,Youtube","Vrijwel iedere dag","Ik Like berichten van anderen,Ik plaats zelf berichten,Ik zoek personen en bekijk hun pagina/profiel","Om mijn netwerk uit te breiden,Om mij als persoon te profileren,Om opdrachten binnen te halen","Gemiddeld","Ik vind voornamelijk projecten met (mijn) klanten interessant","Projectnieuws,Productnieuws,Personeelsnieuws,Bedrijfsnieuws","Ja zeker, ik vind het belangrijk dat sales een stem heeft","Jacco Dwars",""
"3","Maandag","Facebook,LinkedIn,Instagram,TikTok,Snapchat,Youtube,Twitter","Facebook,LinkedIn,Instagram,Youtube","Vrijwel iedere dag","Ik Like berichten van anderen,Ik plaats zelf berichten,Ik zoek personen en bekijk hun pagina/profiel","Om mijn netwerk uit te breiden,Om mij als persoon te profileren","Expert","Ik vind voornamelijk projecten met (mijn) klanten interessant","Projectnieuws,Productnieuws","Ja zeker, ik vind het belangrijk dat sales een stem heeft","Jorn Frankema ",""
"4","Maandag","Facebook,LinkedIn,Instagram,Youtube,Twitter","Facebook,LinkedIn,Youtube","Vrijwel iedere dag","Ik lees alleen wat anderen plaatsen,Ik Like berichten van anderen,Ik zoek personen en bekijk hun pagina/profiel","Om mijn netwerk uit te breiden,Om mij als persoon te profileren","Gemiddeld","Ik vind voornamelijk productnieuws interessant,Ik vind voornamelijk projecten met (mijn) klanten interessant","Projectnieuws,Productnieuws","Nee, dit is niet mijn ding","Peter",""
"5","Maandag","Facebook,LinkedIn,Instagram,Snapchat,Youtube,Twitter","Facebook,LinkedIn,Instagram,Youtube,Twitter","Vrijwel iedere dag","Ik lees alleen wat anderen plaatsen,Ik Like berichten van anderen,Ik zoek personen en bekijk hun pagina/profiel","Om mijn netwerk uit te breiden,Ik houd social media privé","Gemiddeld","Ik vind voornamelijk projecten met (mijn) klanten interessant","Productnieuws,Bedrijfsnieuws","Nee, dit is niet mijn ding","Menno Blokdijk",""
"6","Maandag","Facebook,LinkedIn,Instagram,Snapchat,Youtube,Twitter","Facebook,LinkedIn,Youtube","Vrijwel iedere dag","Ik lees alleen wat anderen plaatsen,Ik Like berichten van anderen","Om mijn netwerk uit te breiden,Ik houd social media privé","Beginner","Ik vind voornamelijk productnieuws interessant,Ik vind voornamelijk projecten met (mijn) klanten interessant","Projectnieuws,Productnieuws","Ja zeker, ik vind het belangrijk dat sales een stem heeft,Anders... zie volgende open vraag waarin je je antwoord kwijt kunt","met name projecten die we hebben lopen of afwerken, geeft ook voor onszelf goed referentiekader",""
"7","Maandag","Facebook,LinkedIn,Instagram,Snapchat,Youtube,Twitter","Facebook,LinkedIn,Youtube","Vrijwel iedere dag","Ik Like berichten van anderen,Ik plaats zelf berichten,Ik zoek personen en bekijk hun pagina/profiel","Om mijn netwerk uit te breiden,Ik houd social media privé,Om mij als persoon te profileren,Om opdrachten binnen te halen","Gemiddeld","Ik vind voornamelijk productnieuws interessant,Ik vind voornamelijk projecten met (mijn) klanten interessant","Projectnieuws,Productnieuws,Personeelsnieuws,Bedrijfsnieuws","Ik weet het niet","Herbert","Geen"
"8","Maandag","LinkedIn,Youtube","LinkedIn","Vrijwel iedere dag","Ik lees alleen wat anderen plaatsen,Ik Like berichten van anderen","Om mijn netwerk uit te breiden","Beginner","Ik kijk nooit op het SOPREMA account","Projectnieuws,Productnieuws,Bedrijfsnieuws","Ik weet het niet","H. Elstak",""
"9","Maandag","Facebook,LinkedIn,Instagram,Youtube,Twitter","Facebook,LinkedIn","Vrijwel iedere dag","Ik Like berichten van anderen,Ik plaats zelf berichten","Om mijn netwerk uit te breiden,Om mij als persoon te profileren","Gemiddeld","Ik vind voornamelijk productnieuws interessant","Projectnieuws,Productnieuws,Personeelsnieuws,Bedrijfsnieuws","Ja zeker, ik vind het belangrijk dat sales een stem heeft","Sander Mateman ",""
"10","Maandag","Facebook,LinkedIn,Instagram,Snapchat,Youtube,Twitter","Facebook,LinkedIn,Twitter","Vrijwel iedere dag","Ik Like berichten van anderen,Ik plaats zelf berichten,Ik zoek personen en bekijk hun pagina/profiel","Om mijn netwerk uit te breiden,Om mij als persoon te profileren,Om opdrachten binnen te halen","Gemiddeld","Ik vind voornamelijk productnieuws interessant,Ik vind voornamelijk projecten met (mijn) klanten interessant","Projectnieuws,Productnieuws,Bedrijfsnieuws","Ja zeker, ik vind het belangrijk dat sales een stem heeft","Gerard van het Ende",""
"11","Woensdag","Facebook,LinkedIn,Youtube","Facebook,LinkedIn","Vrijwel iedere dag","Ik lees alleen wat anderen plaatsen","Om mijn netwerk uit te breiden","Beginner","Ik vind voornamelijk productnieuws interessant","Projectnieuws,Productnieuws,Personeelsnieuws,Bedrijfsnieuws","Nee, dit is niet mijn ding","Hinri til",""
"12","Woensdag","Facebook,LinkedIn,Instagram,TikTok,Snapchat,Youtube,Twitter","LinkedIn","Vrijwel iedere dag","Ik lees alleen wat anderen plaatsen,Ik Like berichten van anderen,Ik zoek personen en bekijk hun pagina/profiel","Om mijn netwerk uit te breiden,Om opdrachten binnen te halen","Expert","Ik vind voornamelijk productnieuws interessant,Ik vind voornamelijk projecten met (mijn) klanten interessant","Projectnieuws,Productnieuws,Bedrijfsnieuws","Ja zeker, ik vind het belangrijk dat sales een stem heeft","Maurice iseger",""
"13","Woensdag","Facebook,LinkedIn,Instagram,TikTok,Snapchat,Youtube,Twitter","LinkedIn","2x per week","Ik lees alleen wat anderen plaatsen,Ik Like berichten van anderen","Om mijn netwerk uit te breiden","Beginner","Ik vind voornamelijk productnieuws interessant","Projectnieuws,Productnieuws,Bedrijfsnieuws","Ja zeker, ik vind het belangrijk dat sales een stem heeft,Ik weet het niet","Cor Bergsma ",""
"14","Woensdag","Facebook,LinkedIn,Instagram,TikTok,Snapchat,Youtube,Twitter","Facebook,Instagram,Snapchat","Vrijwel iedere dag","Ik lees alleen wat anderen plaatsen,Ik Like berichten van anderen,Ik plaats zelf berichten,Ik zoek personen en bekijk hun pagina/profiel","Ik houd social media privé","Gemiddeld","Ik kijk nooit op het SOPREMA account","","Ja zeker, ik vind het belangrijk dat sales een stem heeft","De naam Soprema beter introduceren. In de volksmond is het vaak nog Troelstra en de Vries. Feikje",""
"15","Woensdag","Facebook,LinkedIn,Instagram,Snapchat,Youtube","Facebook,LinkedIn,Instagram,Snapchat,Youtube","Vrijwel iedere dag","Ik lees alleen wat anderen plaatsen,Ik Like berichten van anderen,Ik plaats zelf berichten,Ik zoek personen en bekijk hun pagina/profiel","Om mijn netwerk uit te breiden,Ik houd social media privé,Om mij als persoon te profileren,Om opdrachten binnen te halen","Gemiddeld","Ik vind voornamelijk productnieuws interessant,Ik vind voornamelijk projecten met (mijn) klanten interessant","Projectnieuws,Productnieuws,Personeelsnieuws,Bedrijfsnieuws","Ja zeker, ik vind het belangrijk dat sales een stem heeft","W van Velzen. ",""
