"Response Number","Which edition is involved?","Do you make intensive/daily use of the phone? ","For how long approximately do you use it in the manner previously indicated before the delamination started?","To which environment agents do you assume the phone has been sometime exposed?","Comments"
"1","Manjaro","Yes","4-6 months","High internal / external temperatures","The PinePhone was never exposed to high external temperatures. The PinePhone was hot sometimes, when a call is done. The problem is the internal high temperatures. The Wifi and Bluetooth are shut off by the switch. It was used as daily phone."
"2","Manjaro","Yes","6&#x2B; months","Chrashes / shocks / frictions / vibrations",""
"3","KDE","Yes","3 months","High internal / external temperatures","Batch of Phone was KDE - actively in use is Mobian.
Issue started after a long phone call - the phone got really hot during the call."
"4","KDE","No","4-6 months","","There is no reason for this to be happening other than a manufacturing fault with my device."
"5","Mobian","Yes","2 months","",""
"6","Mobian","Yes","4-6 months","High internal / external temperatures,Sun,Chrashes / shocks / frictions / vibrations","Sun but rarely for really short time and dropped less than 4 times from less than 1 meter (nothing happened then). Device got hot while using e.g. many apps. It's because of its design. I think it may be the cause."
"7","Manjaro","Yes","4-6 months","High internal / external temperatures,Sun","Upper part was affected first, then it spread down right side followed by left side. Currently on about 2/3 of the screen edges, but I do not notice an impact on the touch functionality (yet?)."
"8","Manjaro","Yes","4-6 months","High internal / external temperatures,Sun","I have no reason to believe that internal temperature has ever been over 75 degrees(and it was really hot to the touch), as this is what I got when I was doing heavy computing stuff for several hours uninterrupted."
"9","Manjaro","Yes","6&#x2B; months","",""
"10","Manjaro","Yes","4-6 months","High internal / external temperatures,Sun,Humidity / water,Chrashes / shocks / frictions / vibrations","I've checked the humidity/water option because I live in a fairly humid country all year round."
"11","Mobian","Yes","3 months","",""
"12","Manjaro","Yes","4-6 months","High internal / external temperatures,Sun","Top internal temperature I measured was around 75 degrees celsius, in hot summer with maximum CPU load."
"13","Manjaro","Yes","3 months","Sun,Chrashes / shocks / frictions / vibrations","After noticing the first signs of issue I started a test. The phone was off in a warm environment for 2 days and it got worse. Then I placed the phone (also off) in a seald box with some selisium in a cold basement and the issue worsened more. I suspect once started by a drop the process doesn't stop"
"14","Manjaro","Yes","4-6 months","High internal / external temperatures","mostly kept out of nature"
"15","Manjaro","No","4-6 months","","Device was very gently and lightly used, most time in a temp. controlled house environment, never slipped off my hands, never was exposed to any harsh conditions, never put in the back or front pocket and sitting, device was very well taken care off"
"16","Manjaro","Yes","6&#x2B; months","High internal / external temperatures,Chrashes / shocks / frictions / vibrations",""
"17","Manjaro","Yes","6&#x2B; months","High internal / external temperatures,Sun",""
"18","KDE","Yes","3 months","High internal / external temperatures","I noticed the declamation right after I left the phone in a hot car (Phone was not in direct sunlight). The phone was hot to the touch"
