"Response Number","How many events per championship would you prefer? Note: more events means screwing up one event has less of an impact on the championship result.","How many stages per event? More events are going to have fewer stages, fewer events are going to have more, but your opinion on the ideal length of an event is appreciated.","How many days per event? We've tried 3 days recently but almost everyone completed them in 2 days.","Do you want to have night stages?","How about rain stages?","Track degradation yes or no? (note: yes doesn't mean there'll be degraded tracks only, all 3 settings will be used randomly)","Your favourite drivetrain type?","FWD doesn't seem very popular and is almost never used in the league. Your opinion?","Comments"
"1","3","5","2","1 night stage per event is fine","2-3 is cool","Yes (like career mode)","4WD,FWD,RWD","Would be cool once in a while","When in slow FWD cars put the damage model up."
"2","3","4","2","Could live without them","Hate them","Yes (like career mode)","4WD,RWD,FWD","Would be cool once in a while","F1 Kit cars are great fun FWD, the other FWD classes are too slow/ boring"
"3","4","2","2","Could live without them","Hate them","No (like time trials)","4WD,FWD,RWD","Would be cool once in a while",""
"4","4","4","2","1 night stage per event is fine","Varying depending on location (eg Wales/NZ could be half rain and Greece/Spain could have none, with some random variation)","Yes (like career mode)","4WD,RWD,FWD","Nah, screw FWD",""
"5","5","5","3","1 night stage per event is fine","Varying depending on location (eg Wales/NZ could be half rain and Greece/Spain could have none, with some random variation)","Yes (like career mode)","4WD,FWD,RWD","Would be cool once in a while",""
"6","5","4","2","Could live without them","Varying depending on location (eg Wales/NZ could be half rain and Greece/Spain could have none, with some random variation)","Yes (like career mode)","4WD,FWD,RWD","Would be cool once in a while","A long running championship where car type varied by event might be cool. Could have more of a league feel. It's a shame the overall points don't add up between championships in some ways. But perhaps we could do his manually if there's some interest? I also like the idea of having different classes optional in a single event but I don't think this is possible in settings"
"7","4","3","2","1 night stage per event is fine","1 per event seems right","Yes (like career mode)","4WD,FWD,RWD","Would be cool once in a while",""
"8","3","3","3","Could live without them","1 per event seems right","Yes (like career mode)","FWD,4WD,RWD","Would be cool once in a while","I am batman. "
"9","4","4","2","Could live without them","Varying depending on location (eg Wales/NZ could be half rain and Greece/Spain could have none, with some random variation)","No (like time trials)","4WD,RWD,FWD","Nah, screw FWD",""
"10","4","3","3","1 night stage per event is fine","Varying depending on location (eg Wales/NZ could be half rain and Greece/Spain could have none, with some random variation)","Yes (like career mode)","4WD,FWD,RWD","Would be cool once in a while",""
