"Response Number","Which operating systems you would like to be supported in Open Space Program?","Comments"
"1","linux",""
"2","linux,macosx,windows",""
"3","linux",""
"4","windows",""
"5","linux,windows",""
"6","linux,windows",""
"7","linux,windows",""
"8","linux,windows",""
"9","linux,macosx,windows",""
"10","linux,macosx,windows",""
"11","linux",""
"12","linux,macosx,windows",""
"13","linux,macosx,windows","anything else that can run doom"
"14","linux,windows","OS X isn't as important as Linux if multiplayer is to be added."
"15","linux,macosx,windows",""
"16","windows",""
"17","linux,windows",""
"18","linux,windows",""
"19","windows",""
"20","windows",""
"21","windows",""
"22","linux,macosx,windows",""
"23","macosx",""
"24","linux,windows",""
"25","linux",""
"26","windows",""
"27","linux",""
"28","linux","I'm running Fedora Workstation 25"
"29","linux,macosx",""
"30","linux",""
"31","windows",""
"32","linux,windows",""
"33","windows",""
"34","linux,windows",""
"35","linux",""
"36","linux,macosx,windows","Exclusion is unnecessary"
"37","linux,macosx,windows",""
"38","linux,windows",""
"39","linux",""
"40","linux",""
"41","linux,macosx,windows",""
"42","windows,macosx,linux",""
"43","windows,macosx,linux",""
"44","macosx",""
"45","windows",""
"46","linux",""
"47","windows,linux",""
"48","windows,macosx",""
"49","windows,linux","MacOSx seems very closed"
"50","windows,macosx,linux","Why limit the OS choice this early"
"51","windows,linux",""
"52","windows,linux",""
"53","windows,linux",""
"54","windows,linux",""
"55","windows,linux",""
"56","linux",""
"57","windows",""
"58","macosx,linux",""
"59","windows",""
"60","windows,macosx,linux",""
"61","windows",""
"62","windows,macosx,linux",""
"63","windows",""
"64","windows",""
"65","linux","Amiga, OS/2 and Be would be nice too."
"66","windows,macosx,linux",""
"67","windows,macosx,linux",""
"68","windows,macosx,linux",""
"69","windows,macosx,linux",""
"70","windows,linux",""
"71","windows,macosx,linux",""
"72","windows,macosx,linux",""
"73","windows,macosx,linux",""
"74","windows",""
