"Response Number","Who wanted Sandra dead?","Comments"
"1","Benjie",""
"2","Amy",""
"3","Other","I think Amy wanted Benjie dead and cut the brakes in the rental car, thinking he would be driving it alone that night, but Sandra showed up and used the car instead. Amy was the one arguing with Benjie in the alley because the car was gone and she did not intend for her mother to be the one to die."
"4","Amy",""
"5","Other","ALL OF THEM DID IT OR ARE IN ON IT SOMEHOW "
"6","Britt",""
"7","Britt",""
"8","Honey",""
"9","Honey",""
"10","Amy,Benjie",""
"11","Amy",""
"12","Amy","Since the wedding hasn't happened, isn't Amy the only one with something to gain? "
"13","Other","I think Sandra was already dead before the play starts, and Benji and Amy were in on it together, and were covering it up until more guests arrived to be suspects."
"14","Honey",""
"15","Amy","Motive- money, interest in Benji.
Oppertunity- Access to car
Added- notes written with emojis. "
"16","Honey",""
"17","Benjie",""
"18","Britt",""
"19","Britt",""
"20","Benjie",""
"21","Benjie","Do you know who did it?  The ending was very disappointing."
"22","Honey",""
"23","Amy",""
"24","Honey,Amy","Honey and Amy conspiring together!"
"25","Benjie",""
"26","Amy",""
"27","Other","She faked her death "
"28","Marlene",""
"29","Other","I wanted to meet Sandra and in a plot twist off one of the main characters"
"30","Amy",""
"31","Britt",""
"32","Amy","Everything we heard about Benjie and Sandra’s actions were from Amy. Add in the possible money and it paints a clear picture. "
"33","Benjie",""
"34","Honey",""
"35","Amy",""
"36","Other","Ivan"
"37","Benjie","As a criminology major, its always the romantic partner. Always."
"38","Amy",""
"39","Honey","Sandra had a girl not a boy? She was jelous of her because her two boys were not all too kind to her. It was wearing . "
"40","Marlene",""
"41","Other","Sandra faked her own death 😎"
"42","Benjie,Amy",""
"43","Benjie,Amy","Amy and Benjie did it together! Amy complained about Benjie way too much! "
"44","Amy",""
"45","Benjie",""
"46","Benjie,Amy",""
"47","Amy",""
"48","Benjie,Amy",""
"49","Honey",""
"50","Amy","She wanted to inherit her mother’s money and was afraid that after she got married Benji would inherit! "
"51","Amy","Ending was draggy...
It needed an in house ending instead of endless days of nothing after the murder."
"52","Amy",""
"53","Amy",""
"54","Amy",""
