"Response Number","Rank the combinations Best to Worst","Comments"
"1","Soldier + Demolitionist,Demolionist + Inquisitor,Soldier + Inquisitor,Soldier + Occultist,Occultist + Demolitionist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Soldier + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolitionist + Shaman,Arcanist + Inquisitor,Inquisitor + Shaman,Nightblade + Arcanist",""
"2","Arcanist + Inquisitor,Soldier + Demolitionist,Soldier + Occultist,Soldier + Nightblade,Soldier + Inquisitor,Soldier + Arcanist,Soldier + Necromancer,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"3","Soldier + Demolitionist,Arcanist + Demolitionist,Occultist + Necromancer,Soldier + Nightblade,Occultist + Shaman,Nightblade + Arcanist,Soldier + Occultist,Arcanist + Shaman,Soldier + Shaman,Soldier + Arcanist,Occultist + Nightblade,Arcanist + Inquisitor,Necromancer + Shaman,Occultist + Arcanist,Soldier + Necromancer,Occultist + Inquisitor,Soldier + Inquisitor,Nightblade + Necromancer,Necromancer + Inquisitor,Nightblade + Demolitionist,Inquisitor + Shaman,Demolionist + Inquisitor,Necromancer + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Demolitionist + Shaman,Occultist + Demolitionist",""
"4","Nightblade + Arcanist,Arcanist + Demolitionist,Arcanist + Necromancer,Occultist + Necromancer,Occultist + Nightblade,Soldier + Demolitionist,Soldier + Nightblade,Soldier + Necromancer,Demolitionist + Shaman,Nightblade + Necromancer,Nightblade + Inquisitor,Nightblade + Shaman,Inquisitor + Shaman,Necromancer + Shaman,Soldier + Occultist,Occultist + Demolitionist,Occultist + Arcanist,Soldier + Arcanist,Demolionist + Inquisitor,Soldier + Inquisitor,Nightblade + Demolitionist,Necromancer + Demolitionist,Necromancer + Inquisitor,Soldier + Shaman,Occultist + Inquisitor,Occultist + Shaman,Arcanist + Shaman,Arcanist + Inquisitor",""
"5","Nightblade + Arcanist,Soldier + Arcanist,Soldier + Occultist,Soldier + Nightblade,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Shaman,Nightblade + Inquisitor,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"6","Soldier + Nightblade,Soldier + Occultist,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman","what does best mean?"
"7","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"8","Nightblade + Arcanist,Soldier + Shaman,Occultist + Shaman,Soldier + Occultist,Demolitionist + Shaman,Occultist + Nightblade,Arcanist + Shaman,Soldier + Nightblade,Inquisitor + Shaman,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Arcanist,Nightblade + Demolitionist,Occultist + Arcanist,Occultist + Necromancer,Necromancer + Shaman,Nightblade + Shaman,Occultist + Demolitionist,Nightblade + Necromancer,Nightblade + Inquisitor,Arcanist + Demolitionist,Arcanist + Inquisitor,Demolionist + Inquisitor,Occultist + Inquisitor,Arcanist + Necromancer,Necromancer + Demolitionist,Necromancer + Inquisitor",""
"9","Occultist + Shaman,Soldier + Shaman,Arcanist + Demolitionist,Necromancer + Shaman,Occultist + Necromancer,Nightblade + Demolitionist,Nightblade + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Occultist + Nightblade,Nightblade + Arcanist,Soldier + Occultist,Nightblade + Necromancer,Soldier + Necromancer,Occultist + Demolitionist,Soldier + Demolitionist,Inquisitor + Shaman,Soldier + Nightblade,Arcanist + Necromancer,Nightblade + Inquisitor,Necromancer + Inquisitor,Soldier + Arcanist,Occultist + Inquisitor,Occultist + Arcanist,Soldier + Inquisitor,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist",""
"10","Occultist + Shaman,Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
