"Response Number","Choose up to three rooms that you would like to see become a new room in the Haunted Carter Mansion for the Kickstarter Stretch Goal!","Comments"
"1","Library,Laundry,Music Room","No secret room? Haha. I picked the three that I felt were the most 'genuine' to an old house."
"2","Game Room,Library,Ballroom",""
"3","Green House,Crawl Space,Rooftop",""
"4","Game Room,Hospital Wing,Portrait Room",""
"5","Family crypt,Hedge Maze,Library","Very exciting and difficult to choose from so many great options. Had to go with Library since it's one I suggested (makes me think of Beauty and the Beast, secret passages, and the floating books in Ghostbusters!), the Hedge Maze (getting lost in a maze is always good for intrigue!), and Family Crypt (no way that's not creepy!). Good luck! <3"
"6","Hedge Maze,Game Room,Library",""
"7","Wine Cellar,Library,Music Room",""
"8","Laundry,Music Room,Second Story Underground Lake",""
"9","Gazebo,Boiler Room,Second Story Underground Lake","Second Story Underground Lake is a location with a long and storied history in horror board games that absolutely must continue in Carter Mansion."
"10","Game Room,Asylum,Second Story Underground Lake",""
"11","Game Room,Chapel,Second Story Underground Lake",""
"12","Hedge Maze,Library,Crawl Space",""
"13","Wine Cellar,Chapel,Ballroom",""
"14","Family crypt,Asylum,Catacomb",""
"15","Family crypt,Asylum,Catacomb",""
"16","Family crypt,Asylum,Catacomb",""
"17","Hedge Maze,Furnace,Boiler Room",""
"18","Family crypt,Hedge Maze,Catacomb",""
"19","Hedge Maze,Furnace,Catacomb",""
"20","Family crypt,Furnace,Catacomb",""
"21","Family crypt,Game Room,Furnace",""
"22","Game Room,Furnace,Catacomb",""
"23","Game Room,Furnace,Catacomb",""
"24","Hedge Maze,Game Room",""
"25","Game Room,Hedge Maze,Wine Cellar",""
"26","Boiler Room,Crawl Space,Game Room",""
"27","Surveillance Room,Doll Collection Room,Theatre",""
"28","Library,Garden,Wine Cellar",""
"29","Furnace,Theatre,Green House","Choosing was hard. So many great options! "
"30","Catacomb,Oubliette,Hedge Maze",""
"31","Music Room,Game Room,Trophy Room",""
"32","Portrait Room,Crawl Space,Hedge Maze",""
"33","Music Room,Laundry,Library",""
"34","Catacomb,Portrait Room,Wine Cellar",""
"35","Asylum,Hospital Wing,Game Room",""
"36","Music Room,Garden Shed,Hedge Maze",""
"37","Crawl Space,Gazebo,Family crypt",""
"38","Doll Collection Room,Chapel,Family crypt",""
"39","Observatory,Library,Green House",""
"40","Rooftop,Ballroom,Library",""
"41","Portrait Room,Chapel,Library",""
"42","Garage,Nursery,Patio",""
"43","Rooftop,Garage,Hedge Maze",""
"44","Theatre,Library,Family crypt",""
"45","Catacomb",""
"46","Game Room,Furnace,Catacomb",""
"47","Game Room,Music Room,Furnace",""
"48","Family crypt,Music Room,Furnace",""
"49","Family crypt,Hedge Maze,Furnace",""
"50","Furnace",""
"51","Game Room,Music Room,Furnace",""
"52","Library",""
"53","Game Room,Library,Music Room",""
"54","Game Room,Furnace,Catacomb",""
"55","Hedge Maze,Furnace,Catacomb",""
"56","Game Room,Library,Ballroom","I *soooo* wanted to vote for the Second Story Underground Lake.  Nice throwback reference!"
"57","Family crypt,Observatory,Theatre",""
"58","Hedge Maze,Theatre,Boiler Room",""
"59","Hedge Maze,Game Room,Crawl Space",""
"60","Family crypt,Oubliette,Crawl Space",""
"61","Family crypt,Oubliette,Boiler Room",""
"62","Wine Cellar,Trophy Room,Library",""
"63","Hedge Maze",""
"64","Nursery,Observatory,Boiler Room",""
"65","Asylum,Nursery,Doll Collection Room",""
