"Response Number","Z-95","Rebel TIE","A-Wing","Sheathipede (exc. Fenn)","Fenn Rau Sheathipede","HWK-290","Y-Wing","Attack Shuttle","K-Wing","Incom T-65 X-Wing Space Superiority Starfighter","B-Wing","U-Wing","Auzituck","ARC-170","E-Wing (exc. Corran)","Corran Horn","VCX-100","YT-1300","YT-2400","Comments"
"1","2","1","3","2","4","3","3","3","4","4","3","4","3","3","2","3","2","4","3",""
"2","4","2","3","3","4","3","2","1","1","5","3","3","2","3","3","3","3","2","2",""
"3","3","2","4","4","4","3","4","4","2","4","5","4","3","2","2","3","2","4","4",""
"4","4","2","2","2","4","3","2","4","2","5","3","3","3","2","1","3","4","4","3",""
"5","2","1","3","2","2","5","3","4","2","3","2","2","3","2","2","3","2","2","2",""
"6","2","2","3","3","3","4","3","2","2","4","3","4","3","2","2","3","2","4","4",""
"7","3","2","4","4","3","4","4","2","3","4","3","4","4","3","3","4","3","4","4",""
"8","2","2","3","1","2","2","3","1","2","4","3","2","4","4","1","4","2","4","5",""
"9","3","2","2","3","4","5","3","2","1","4","3","3","3","3","2","4","3","3","3",""
"10","3","1","3","1","1","4","3","2","3","4","4","2","1","1","4","5","3","4","4",""
"11","3","2","3","2","3","4","4","3","2","5","3","3","2","2","2","3","3","4","4",""
"12","3","3","3","2","3","4","3","3","2","5","3","3","3","2","2","3","3","5","4",""
"13","1","1","1","1","2","2","2","1","2","3","3","2","1","2","1","1","1","1","2","Rebels have really suffered in 2E and the inevitable TIE swarm meta renders them ineffective from the outset. Large base, 1 or 0 agility ships have been vastly over costed. The only ships that appear ok are T-65s, B-wings and maybe Y-wings. Even then it feels like the T-65 has once again been overcosted somewhat; you can get 8 TIE in a list but only 4 X-wings? That's not a fair fight. Fewer mods means more dice is better, it's frighteningly simple. And having damage mitigation ships shoved at you as a necessity of list building is appalling. Hey ho, this is what we've come to expect from FFG: stuff up now, pay for a fix later"
"14","3","1","3","2","2","5","5","2","3","5","4","5","2","2","3","3","2","4","5",""
"15","2","3","3","3","5","5","4","3","1","5","4","5","4","3","3","4","3","3","4",""
"16","2","2","2","2","3","3","3","2","3","4","3","3","3","2","3","4","3","3","4",""
"17","3","2","3","4","3","3","2","2","1","3","2","4","2","2","2","2","1","3","3",""
"18","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"19","3","3","2","2","5","4","3","2","3","5","3","3","4","4","3","3","5","4","4",""
"20","2","1","1","3","5","2","3","1","5","5","2","2","3","5","1","5","5","5","5",""
"21","2","1","3","2","5","3","3","2","1","3","1","2","2","2","2","2","2","3","3",""
"22","1","1","2","2","5","2","3","2","4","4","3","3","4","3","2","4","5","4","4",""
"23","3","3","3","4","3","4","2","1","3","4","3","4","2","4","1","2","3","3","4",""
"24","3","2","2","3","2","4","4","3","2","4","3","4","3","3","3","3","3","4","4",""
"25","2","2","3","2","3","3","2","1","2","3","3","2","2","2","3","4","2","3","3",""
"26","2","2","3","4","4","3","3","2","2","4","2","3","4","4","2","4","3","4","5",""
"27","2","2","3","3","3","3","4","2","2","3","3","4","2","2","2","3","1","2","3","I might have broken Jake (4) out from the As? Rebels look to be in a funny place atm - the design seems to emphasize combo wombo lists, so my in vacuo  ratings are quite low vs high-efficiency Imps."
"28","3","2","3","2","4","5","3","2","2","5","3","4","3","2","2","3","3","4","5",""
"29","4","1","4","2","2","3","4","3","2","3","2","3","1","3","1","1","1","3","2","Rex is probably a 3 or 4, the rest of the rebel tie is Garbo. Tbh most of these ships seem worse than imps. "
"30","3","2","3","2","2","4","4","2","1","5","4","3","3","3","2","2","3","3","4",""
"31","3","1","1","4","4","5","3","1","2","5","5","3","1","3","1","5","5","4","5",""
"32","3","2","3","4","3","3","3","2","1","4","2","3","2","3","3","3","2","2","2",""
"33","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","5","3","3","3",""
"34","3","3","5","3","3","5","5","3","4","4","4","5","3","5","3","3","4","4","3",""
"35","2","4","3","1","3","4","4","1","1","5","5","2","1","5","2","3","1","3","2",""
"36","1","1","3","3","3","3","3","2","1","5","3","3","3","4","4","4","2","4","3",""
"37","3","2","3","2","4","4","3","3","1","4","3","2","3","3","2","2","3","4","4",""
"38","2","3","4","2","5","2","3","2","2","5","3","2","3","3","3","5","3","4","4",""
"39","3","2","4","2","3","3","3","4","2","4","3","2","3","4","3","4","4","5","5",""
"40","3","3","4","4","5","2","4","3","1","4","3","3","3","3","2","2","2","3","4",""
"41","2","2","4","3","2","4","3","4","2","4","3","4","2","3","3","1","2","3","3",""
"42","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"43","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"44","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"45","4","2","3","2","4","4","3","2","2","3","3","2","2","2","1","3","2","3","3",""
"46","2","2","4","2","3","5","4","2","1","4","2","3","3","2","4","4","2","4","4",""
"47","2","2","3","4","4","4","3","3","2","4","2","3","4","3","3","4","2","4","5",""
"48","2","1","3","1","1","3","3","1","2","3","2","2","2","1","3","3","2","2","4",""
"49","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"50","3","2","2","1","5","4","4","3","2","5","2","2","3","2","1","1","3","5","4",""
"51","3","2","3","2","2","4","2","4","2","4","3","4","2","2","2","3","4","3","4",""
"52","5","1","5","2","2","2","3","5","2","4","1","1","2","2","2","1","1","3","3",""
