"Response Number","Please rate usernames in order from best to worst","Comments"
"1","Ninaballerina,Novus Ordo Seclorum,sam_pum,.Aw3some,Gilnash",""
"2","Ninaballerina,sam_pum,Gilnash,Novus Ordo Seclorum,.Aw3some",""
"3","Ninaballerina,Novus Ordo Seclorum,sam_pum,.Aw3some,Gilnash",""
"4","Novus Ordo Seclorum,Ninaballerina,Gilnash,sam_pum,.Aw3some",""
"5","Ninaballerina,Gilnash,sam_pum,.Aw3some,Novus Ordo Seclorum",""
"6","Ninaballerina,Novus Ordo Seclorum,Gilnash,sam_pum,.Aw3some",""
"7","Novus Ordo Seclorum,.Aw3some,sam_pum,Gilnash,Ninaballerina",""
"8","Novus Ordo Seclorum,Gilnash,.Aw3some,sam_pum,Ninaballerina",""
"9","Ninaballerina,Novus Ordo Seclorum,Gilnash,sam_pum,.Aw3some",""
"10","Ninaballerina,.Aw3some,Novus Ordo Seclorum,sam_pum,Gilnash",""
"11","Novus Ordo Seclorum,Gilnash,sam_pum,.Aw3some,Ninaballerina",""
"12","sam_pum,Ninaballerina,Novus Ordo Seclorum,.Aw3some,Gilnash",""
"13",".Aw3some,Gilnash,sam_pum,Novus Ordo Seclorum,Ninaballerina",""
"14","sam_pum,.Aw3some,Novus Ordo Seclorum,Gilnash,Ninaballerina",""
"15","Gilnash,sam_pum,.Aw3some,Novus Ordo Seclorum,Ninaballerina",""
"16",".Aw3some,Gilnash,sam_pum,Ninaballerina,Novus Ordo Seclorum",""
"17",".Aw3some,Gilnash,sam_pum,Ninaballerina,Novus Ordo Seclorum",""
"18","Ninaballerina,Gilnash,sam_pum,.Aw3some,Novus Ordo Seclorum",""
"19","Gilnash,Ninaballerina,.Aw3some,sam_pum,Novus Ordo Seclorum",""
"20","Gilnash,.Aw3some,Novus Ordo Seclorum,sam_pum,Ninaballerina",""
"21","sam_pum,Ninaballerina,Novus Ordo Seclorum,Gilnash,.Aw3some",""
