"Response Number","Which Hello! Project member would you like to release a visual photobook?","Comments"
"1","Shimakura Rika",""
"2","Minami Okamura",""
"3","Kitagawa Rio",""
"4","okamura minami!","i would kill for a whole photobook of miimi in cute outfits lol"
"5","Dambara Ruru",""
"6","Reina Yokoyama!!",""
"7","Okamura Homare",""
"8","Ono Mizuho",""
"9","Homare, Riai, Rin, Yumeno, Mao, Reina, Kurumi, Kokoro or Miyo",""
"10","Kudo Yume",""
"11","Ruru",""
"12","Tanimoto Ami",""
"13","Kudo Yume",""
"14","Homare",""
"15","Niinuma Kisora",""
"16","Hirai Miyo",""
"17","Akiyama Mao",""
"18","Riai",""
