"Response Number","WHO ARE YOU VOTING FOR SENATOR FOR OHIO","Comments"
"1","Stephen Faris &#8211; Write-In",""
"2","Jim Renacci - Republican",""
"3","Jim Renacci - Republican",""
"4","Jim Renacci - Republican",""
"5","Jim Renacci - Republican",""
"6","Jim Renacci - Republican",""
"7","Jim Renacci - Republican",""
"8","Jim Renacci - Republican",""
"9","Jim Renacci - Republican",""
"10","Jim Renacci - Republican",""
"11","Sherrod Brown - Democrat that has to go!",""
"12","Jim Renacci - Republican",""
"13","Jim Renacci - Republican",""
"14","Jim Renacci - Republican",""
"15","Sherrod Brown - Democrat that has to go!",""
"16","Sherrod Brown - Democrat that has to go!",""
"17","Sherrod Brown - Democrat that has to go!",""
"18","Sherrod Brown - Democrat that has to go!",""
"19","Sherrod Brown - Democrat that has to go!",""
"20","Jim Renacci - Republican",""
"21","Stephen Faris &#8211; Write-In",""
"22","Jim Renacci - Republican",""
"23","Sherrod Brown - Democrat that has to go!",""
"24","Sherrod Brown - Democrat that has to go!",""
"25","Jim Renacci - Republican",""
"26","Sherrod Brown - Democrat that has to go!",""
"27","Sherrod Brown - Democrat that has to go!",""
"28","Sherrod Brown - Democrat that has to go!",""
"29","Jim Renacci - Republican",""
"30","Jim Renacci - Republican",""
"31","Jim Renacci - Republican",""
"32","Jim Renacci - Republican",""
"33","Sherrod Brown - Democrat that has to go!",""
"34","Sherrod Brown - Democrat that has to go!",""
"35","Jim Renacci - Republican",""
"36","Jim Renacci - Republican",""
"37","Sherrod Brown - Democrat that has to go!",""
"38","Jim Renacci - Republican",""
"39","Sherrod Brown - Democrat that has to go!",""
"40","Jim Renacci - Republican",""
"41","Jim Renacci - Republican",""
