"Response Number","What was the best nude performance of 2023?","Comments"
"1","Chloe Zubiri in Bookie,Shelley Hennig in Obliterated",""
"2","Keri Russell in The Diplomat,Alison Brie in Somebody I Used to Know,Elizabeth Olsen in Love and Death,Scarlett Johansson in Asteroid City,Jessica Huber in 99 Moons,Juliet Rylance in Perry Mason,Virginie Efira in Other People&#x2019;s Children,Brittany S Hall in Rap Sh!t,Betty Gilpin in Three Women,Zoe Lister-Jones in Slip,Cecile de France in La Passagere,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Emma Stone in Poor Things,Ana Girardot in La Maison,Emma Corrin in A Murder at the End of the World,Heather Graham in Suitable Flesh,Shailene Woodley in Three Women,Margherita Aresti in Noi siamo leggenda,Saoirse Ronan in Foe,Ailin Salas in Matadero,Natalie Portman in May December,Tori Griffith in Lion-Girl,Sarah Shahi in season 2 of Sex/Life,AJ Raval in Sugapa,Virginia Rand in Candy Land,Mia Goth in Infinity Pool,Giordana Marengo in The Lying Life of Adults,Jennifer Lawrence in No Hard Feelings,Chloe Zubiri in Bookie,Phoebe Dynevor in Fair Play,DeWanda Wise in Three Women",""
"3","Zoe Lister-Jones in Slip,Emma Stone in Poor Things,Alison Brie in Somebody I Used to Know,Jennifer Lawrence in No Hard Feelings,Florence Pugh in Oppenheimer,Sarah Shahi in season 2 of Sex/Life,Shailene Woodley in Three Women,Mia Goth in Infinity Pool,Alysson Paradis in Amore Mio,Cecile de France in La Passagere,Scarlett Johansson in Asteroid City,Lizzy Caplan in Fatal Attraction,Lily-Rose Depp in The Idol,AJ Raval in Sugapa,Ailin Salas in Matadero,Ana Girardot in La Maison,Tori Griffith in Lion-Girl,Brittany S Hall in Rap Sh!t,Valentina di Pace in 99 Moons,Cynthia Nixon in And Just Like That,Emma Corrin in A Murder at the End of the World,Parker Posey in Beau is Afraid,Heather Graham in Suitable Flesh,Elizabeth Olsen in Love and Death,Natalie Portman in May December,Phoebe Dynevor in Fair Play,Barbara Branco in Crime do Padre Amaro,Emily Cox in Alma &amp; Oskar,Keri Russell in The Diplomat,DeWanda Wise in Three Women,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Virginie Efira in Other People&#x2019;s Children,Giorgia Spinelli in Suburraeterna,Noemie Merlant in Baby Ruby,Amandla Stenberg in My Animal,Alexandra Cismondi in Escort Boys,Amber Goldfarb in season 2 of Sex/Life,Margherita Aresti in Noi siamo leggenda,Mayra Hermosillo in Que Viva Mexico,Laure Calamy in Two Tickets to Greece,Juliet Rylance in Perry Mason,Alyson Gorske in Obliterated,Betty Gilpin in Three Women,Giordana Marengo in The Lying Life of Adults,Wallis Day in season 2 of Sex/Life,Jessica Huber in 99 Moons,Saoirse Ronan in Foe,Aurora Giovinazzo in Nuovo Olimpo,Virginia Rand in Candy Land",""
"4","Jennifer Lawrence in No Hard Feelings,Alison Brie in Somebody I Used to Know,Saoirse Ronan in Foe,Emma Stone in Poor Things,Mia Goth in Infinity Pool,Florence Pugh in Oppenheimer,Elizabeth Olsen in Love and Death,Shailene Woodley in Three Women,Parker Posey in Beau is Afraid,Lily-Rose Depp in The Idol,Heather Graham in Suitable Flesh,Natalie Portman in May December,Lizzy Caplan in Fatal Attraction,Ailin Salas in Matadero,Cynthia Nixon in And Just Like That,Keri Russell in The Diplomat,AJ Raval in Sugapa,Ana Girardot in La Maison,Amber Goldfarb in season 2 of Sex/Life,Wallis Day in season 2 of Sex/Life,Tori Griffith in Lion-Girl,Alysson Paradis in Amore Mio,Chloe Zubiri in Bookie,Amandla Stenberg in My Animal,Emily Cox in Alma &amp; Oskar,Cecile de France in La Passagere,Zoe Lister-Jones in Slip,Barbara Branco in Crime do Padre Amaro,Giorgia Spinelli in Suburraeterna,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Giordana Marengo in The Lying Life of Adults,Phoebe Dynevor in Fair Play,Valentina di Pace in 99 Moons,Virginia Rand in Candy Land,Scarlett Johansson in Asteroid City,Brittany S Hall in Rap Sh!t,Emma Corrin in A Murder at the End of the World,Alexandra Cismondi in Escort Boys,Aurora Giovinazzo in Nuovo Olimpo,Laure Calamy in Two Tickets to Greece,Noemie Merlant in Baby Ruby,Jessica Huber in 99 Moons,DeWanda Wise in Three Women,Juliet Rylance in Perry Mason,Margherita Aresti in Noi siamo leggenda,Alyson Gorske in Obliterated,Sarah Shahi in season 2 of Sex/Life,Mayra Hermosillo in Que Viva Mexico,Shelley Hennig in Obliterated,Virginie Efira in Other People&#x2019;s Children,Betty Gilpin in Three Women",""
"5","Emma Stone in Poor Things,Saoirse Ronan in Foe,Jennifer Lawrence in No Hard Feelings,Shailene Woodley in Three Women,Florence Pugh in Oppenheimer,Lily-Rose Depp in The Idol,Emma Corrin in A Murder at the End of the World,Shelley Hennig in Obliterated,Scarlett Johansson in Asteroid City,Alison Brie in Somebody I Used to Know,Sarah Shahi in season 2 of Sex/Life,Parker Posey in Beau is Afraid,Wallis Day in season 2 of Sex/Life,Phoebe Dynevor in Fair Play,Lizzy Caplan in Fatal Attraction,Keri Russell in The Diplomat,Natalie Portman in May December,Mia Goth in Infinity Pool,Juliet Rylance in Perry Mason,Cynthia Nixon in And Just Like That,Heather Graham in Suitable Flesh,AJ Raval in Sugapa,Betty Gilpin in Three Women,Virginia Rand in Candy Land,Virginie Efira in Other People&#x2019;s Children,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Brittany S Hall in Rap Sh!t,Amandla Stenberg in My Animal,Alysson Paradis in Amore Mio,Giorgia Spinelli in Suburraeterna,Aurora Giovinazzo in Nuovo Olimpo,DeWanda Wise in Three Women,Ana Girardot in La Maison,Chloe Zubiri in Bookie,Giordana Marengo in The Lying Life of Adults,Barbara Branco in Crime do Padre Amaro,Laure Calamy in Two Tickets to Greece,Zoe Lister-Jones in Slip,Noemie Merlant in Baby Ruby,Alyson Gorske in Obliterated,Margherita Aresti in Noi siamo leggenda,Valentina di Pace in 99 Moons,Ailin Salas in Matadero,Mayra Hermosillo in Que Viva Mexico,Jessica Huber in 99 Moons,Cecile de France in La Passagere,Amber Goldfarb in season 2 of Sex/Life,Tori Griffith in Lion-Girl,Emily Cox in Alma &amp; Oskar,Elizabeth Olsen in Love and Death,Alexandra Cismondi in Escort Boys",""
"6","Barbara Branco in Crime do Padre Amaro,Lizzy Caplan in Fatal Attraction,Shelley Hennig in Obliterated,Alexandra Cismondi in Escort Boys,Giorgia Spinelli in Suburraeterna,Valentina di Pace in 99 Moons,Laure Calamy in Two Tickets to Greece,Alysson Paradis in Amore Mio,Lily-Rose Depp in The Idol,Parker Posey in Beau is Afraid,Florence Pugh in Oppenheimer,Mayra Hermosillo in Que Viva Mexico,Alyson Gorske in Obliterated,Aurora Giovinazzo in Nuovo Olimpo,Cynthia Nixon in And Just Like That,Amandla Stenberg in My Animal,Emily Cox in Alma &amp; Oskar,Amber Goldfarb in season 2 of Sex/Life,Noemie Merlant in Baby Ruby,Wallis Day in season 2 of Sex/Life",""
"7","Virginie Efira in Other People&#x2019;s Children,Laure Calamy in Two Tickets to Greece,Jennifer Lawrence in No Hard Feelings,Florence Pugh in Oppenheimer,Emma Stone in Poor Things,Emma Corrin in A Murder at the End of the World,Sarah Shahi in season 2 of Sex/Life,Giordana Marengo in The Lying Life of Adults,Phoebe Dynevor in Fair Play,Elizabeth Olsen in Love and Death,Alyson Gorske in Obliterated,Cecile de France in La Passagere,Valentina di Pace in 99 Moons,Ana Girardot in La Maison,Barbara Branco in Crime do Padre Amaro,Saoirse Ronan in Foe,Shelley Hennig in Obliterated,Amandla Stenberg in My Animal,Juliet Rylance in Perry Mason,Emily Cox in Alma &amp; Oskar,Mia Goth in Infinity Pool,Chloe Zubiri in Bookie,Heather Graham in Suitable Flesh,Alison Brie in Somebody I Used to Know,Virginia Rand in Candy Land,Parker Posey in Beau is Afraid,Jessica Huber in 99 Moons,Tori Griffith in Lion-Girl,Wallis Day in season 2 of Sex/Life,Giorgia Spinelli in Suburraeterna,Natalie Portman in May December,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Margherita Aresti in Noi siamo leggenda,Scarlett Johansson in Asteroid City,Amber Goldfarb in season 2 of Sex/Life,Alexandra Cismondi in Escort Boys,Noemie Merlant in Baby Ruby,Aurora Giovinazzo in Nuovo Olimpo,Lily-Rose Depp in The Idol,Zoe Lister-Jones in Slip,Ailin Salas in Matadero,Brittany S Hall in Rap Sh!t,Keri Russell in The Diplomat,Alysson Paradis in Amore Mio,Betty Gilpin in Three Women,Mayra Hermosillo in Que Viva Mexico,Cynthia Nixon in And Just Like That,Lizzy Caplan in Fatal Attraction,DeWanda Wise in Three Women,AJ Raval in Sugapa,Shailene Woodley in Three Women",""
"8","Jennifer Lawrence in No Hard Feelings,Wallis Day in season 2 of Sex/Life,Saoirse Ronan in Foe,Florence Pugh in Oppenheimer,Betty Gilpin in Three Women,Ana Girardot in La Maison,Cecile de France in La Passagere,Margherita Aresti in Noi siamo leggenda,Cynthia Nixon in And Just Like That,Brittany S Hall in Rap Sh!t,DeWanda Wise in Three Women,Laure Calamy in Two Tickets to Greece,Amandla Stenberg in My Animal,Zoe Lister-Jones in Slip,Emma Stone in Poor Things,Virginie Efira in Other People&#x2019;s Children,Emily Cox in Alma &amp; Oskar,Emma Corrin in A Murder at the End of the World,Elizabeth Olsen in Love and Death,Mia Goth in Infinity Pool,Chloe Zubiri in Bookie,Alysson Paradis in Amore Mio,Keri Russell in The Diplomat,Natalie Portman in May December,Alexandra Cismondi in Escort Boys,Shelley Hennig in Obliterated,Mayra Hermosillo in Que Viva Mexico,Scarlett Johansson in Asteroid City,Ailin Salas in Matadero,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Jessica Huber in 99 Moons,Heather Graham in Suitable Flesh,Giordana Marengo in The Lying Life of Adults,Parker Posey in Beau is Afraid,Aurora Giovinazzo in Nuovo Olimpo,Valentina di Pace in 99 Moons,Noemie Merlant in Baby Ruby,AJ Raval in Sugapa,Phoebe Dynevor in Fair Play,Virginia Rand in Candy Land,Shailene Woodley in Three Women,Barbara Branco in Crime do Padre Amaro,Lily-Rose Depp in The Idol,Sarah Shahi in season 2 of Sex/Life,Amber Goldfarb in season 2 of Sex/Life,Juliet Rylance in Perry Mason,Alison Brie in Somebody I Used to Know,Giorgia Spinelli in Suburraeterna,Tori Griffith in Lion-Girl,Alyson Gorske in Obliterated,Lizzy Caplan in Fatal Attraction",""
"9","Jennifer Lawrence in No Hard Feelings,Saoirse Ronan in Foe,Sarah Shahi in season 2 of Sex/Life,Emma Stone in Poor Things,AJ Raval in Sugapa,Margherita Aresti in Noi siamo leggenda,Emily Cox in Alma &amp; Oskar,Amber Goldfarb in season 2 of Sex/Life,Alyson Gorske in Obliterated,Giorgia Spinelli in Suburraeterna,DeWanda Wise in Three Women,Alexandra Cismondi in Escort Boys,Cynthia Nixon in And Just Like That,Natalie Portman in May December,Phoebe Dynevor in Fair Play,Betty Gilpin in Three Women,Alison Brie in Somebody I Used to Know,Florence Pugh in Oppenheimer,Shailene Woodley in Three Women,Ana Girardot in La Maison,Heather Graham in Suitable Flesh,Amandla Stenberg in My Animal,Keri Russell in The Diplomat,Chloe Zubiri in Bookie,Ailin Salas in Matadero,Valentina di Pace in 99 Moons,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Giordana Marengo in The Lying Life of Adults,Mia Goth in Infinity Pool,Laure Calamy in Two Tickets to Greece,Emma Corrin in A Murder at the End of the World,Parker Posey in Beau is Afraid,Jessica Huber in 99 Moons,Lily-Rose Depp in The Idol,Elizabeth Olsen in Love and Death,Aurora Giovinazzo in Nuovo Olimpo,Barbara Branco in Crime do Padre Amaro,Lizzy Caplan in Fatal Attraction,Virginie Efira in Other People&#x2019;s Children,Mayra Hermosillo in Que Viva Mexico,Zoe Lister-Jones in Slip,Scarlett Johansson in Asteroid City,Alysson Paradis in Amore Mio,Cecile de France in La Passagere,Tori Griffith in Lion-Girl,Wallis Day in season 2 of Sex/Life,Juliet Rylance in Perry Mason,Virginia Rand in Candy Land,Shelley Hennig in Obliterated,Noemie Merlant in Baby Ruby,Brittany S Hall in Rap Sh!t",""
"10","Jennifer Lawrence in No Hard Feelings,Emma Stone in Poor Things,Alison Brie in Somebody I Used to Know,Lily-Rose Depp in The Idol,Florence Pugh in Oppenheimer,Parker Posey in Beau is Afraid,Saoirse Ronan in Foe,Elizabeth Olsen in Love and Death,Lizzy Caplan in Fatal Attraction,Heather Graham in Suitable Flesh,Keri Russell in The Diplomat,Shelley Hennig in Obliterated,Shailene Woodley in Three Women,Emma Corrin in A Murder at the End of the World,Mia Goth in Infinity Pool,Valentina di Pace in 99 Moons,Giordana Marengo in The Lying Life of Adults,Virginia Rand in Candy Land,Amandla Stenberg in My Animal,Margherita Aresti in Noi siamo leggenda,Giorgia Spinelli in Suburraeterna,Chloe Zubiri in Bookie,Zoe Lister-Jones in Slip,AJ Raval in Sugapa,Brittany S Hall in Rap Sh!t,Alexandra Cismondi in Escort Boys,Natalie Portman in May December,Barbara Branco in Crime do Padre Amaro,Scarlett Johansson in Asteroid City,Tori Griffith in Lion-Girl,Cecile de France in La Passagere,Mayra Hermosillo in Que Viva Mexico,Phoebe Dynevor in Fair Play,Wallis Day in season 2 of Sex/Life,Laure Calamy in Two Tickets to Greece,Aurora Giovinazzo in Nuovo Olimpo,Alyson Gorske in Obliterated,Jessica Huber in 99 Moons,Amber Goldfarb in season 2 of Sex/Life,Betty Gilpin in Three Women,Juliet Rylance in Perry Mason,Ailin Salas in Matadero,Emily Cox in Alma &amp; Oskar,Ana Girardot in La Maison,Alysson Paradis in Amore Mio,Noemie Merlant in Baby Ruby,Cynthia Nixon in And Just Like That,Amandine Noworyta and Iris Jodorowsky in Entre Nous,DeWanda Wise in Three Women,Sarah Shahi in season 2 of Sex/Life,Virginie Efira in Other People&#x2019;s Children",""
