"Response Number","WHO ARE YOU VOTING FOR GOVERNOR OF OHIO?","Comments"
"1","Travis M. Irvine and J. Todd Grayson - Libertarian",""
"2","Travis M. Irvine and J. Todd Grayson - Libertarian","No choice at Democrat or Republican, sad."
"3","Richard Cordray and Betty Sutton - Democrat",""
"4","Mike DeWine and Jon Husted - Republican",""
"5","Mike DeWine and Jon Husted - Republican",""
"6","Mike DeWine and Jon Husted - Republican",""
"7","Mike DeWine and Jon Husted - Republican",""
"8","Travis M. Irvine and J. Todd Grayson - Libertarian",""
"9","Mike DeWine and Jon Husted - Republican",""
"10","Richard Cordray and Betty Sutton - Democrat",""
"11","Mike DeWine and Jon Husted - Republican",""
"12","Mike DeWine and Jon Husted - Republican",""
"13","Richard Cordray and Betty Sutton - Democrat",""
"14","Richard Cordray and Betty Sutton - Democrat",""
"15","Richard Cordray and Betty Sutton - Democrat",""
"16","Richard Cordray and Betty Sutton - Democrat",""
"17","Richard Cordray and Betty Sutton - Democrat",""
"18","Mike DeWine and Jon Husted - Republican",""
"19","Richard Cordray and Betty Sutton - Democrat",""
"20","Travis M. Irvine and J. Todd Grayson - Libertarian",""
"21","Mike DeWine and Jon Husted - Republican",""
"22","Richard Cordray and Betty Sutton - Democrat",""
"23","Mike DeWine and Jon Husted - Republican",""
"24","Richard Cordray and Betty Sutton - Democrat",""
"25","Mike DeWine and Jon Husted - Republican",""
"26","Richard Cordray and Betty Sutton - Democrat",""
"27","Richard Cordray and Betty Sutton - Democrat",""
"28","Mike DeWine and Jon Husted - Republican",""
"29","Travis M. Irvine and J. Todd Grayson - Libertarian",""
"30","Mike DeWine and Jon Husted - Republican",""
"31","Travis M. Irvine and J. Todd Grayson - Libertarian",""
"32","Richard Cordray and Betty Sutton - Democrat",""
"33","Richard Cordray and Betty Sutton - Democrat",""
"34","Mike DeWine and Jon Husted - Republican",""
"35","Mike DeWine and Jon Husted - Republican",""
"36","Mike DeWine and Jon Husted - Republican",""
"37","Richard Cordray and Betty Sutton - Democrat",""
"38","Mike DeWine and Jon Husted - Republican",""
"39","Mike DeWine and Jon Husted - Republican",""
"40","Richard Cordray and Betty Sutton - Democrat",""
"41","Mike DeWine and Jon Husted - Republican",""
"42","Richard Cordray and Betty Sutton - Democrat",""
"43","Travis M. Irvine and J. Todd Grayson - Libertarian",""
