"Response Number","Please rate usernames in order from best to worst","Comments"
"1","Bloodred,Novus Ordo Seclorum,Yossha,Freakout,Lazarus,Mylifeispotato,Shenventon,Bantersaurus,Mimikilltdich,.Aw3some,D-Hero,Ecksdee,Eskandichvoll,Sinclairswagg,EZWAYS,Pleiades,Rins Melody,Maluco,Mushroom,Run.,Goatplayer,2HOT4U,Aithana",""
"2","2HOT4U,D-Hero,Mylifeispotato,.Aw3some,Mimikilltdich,Freakout,Mushroom,Pleiades,Goatplayer,Aithana,Yossha,Shenventon,Bloodred,Maluco,Eskandichvoll,Rins Melody,Bantersaurus,EZWAYS,Ecksdee,Lazarus,Run.,Sinclairswagg,Novus Ordo Seclorum",""
"3","Lazarus,Mylifeispotato,.Aw3some,Bantersaurus,Maluco,Goatplayer,Bloodred,Run.,2HOT4U,Mushroom,Mimikilltdich,Freakout,Ecksdee,Sinclairswagg,Pleiades,D-Hero,Aithana,Shenventon,Yossha,Rins Melody,Novus Ordo Seclorum,Eskandichvoll,EZWAYS",""
"4","Mylifeispotato,Mimikilltdich,Novus Ordo Seclorum,Ecksdee,Sinclairswagg,Mushroom,EZWAYS,Yossha,Bloodred,Lazarus,Maluco,Bantersaurus,.Aw3some,Pleiades,Rins Melody,Freakout,Eskandichvoll,Aithana,2HOT4U,Goatplayer,D-Hero,Shenventon,Run.",""
"5","Mimikilltdich,Mylifeispotato,Pleiades,Bloodred,Lazarus,Novus Ordo Seclorum,Freakout,.Aw3some,EZWAYS,Maluco,D-Hero,Rins Melody,Bantersaurus,2HOT4U,Yossha,Ecksdee,Mushroom,Shenventon,Aithana,Run.,Goatplayer,Sinclairswagg,Eskandichvoll",""
"6","Mylifeispotato,Bloodred,Freakout,Pleiades,Yossha,.Aw3some,Sinclairswagg,Goatplayer,Shenventon,Mimikilltdich,D-Hero,Bantersaurus,Ecksdee,Lazarus,Rins Melody,Eskandichvoll,Novus Ordo Seclorum,EZWAYS,Maluco,Aithana,Run.,2HOT4U,Mushroom",""
"7","Yossha",""
"8","Novus Ordo Seclorum,.Aw3some,Rins Melody,Shenventon,Run.,Mushroom,Aithana,Bantersaurus,Mimikilltdich,D-Hero,Yossha,Ecksdee,Mylifeispotato,Pleiades,Bloodred,2HOT4U,Lazarus,Freakout,Eskandichvoll,Sinclairswagg,Maluco,EZWAYS,Goatplayer",""
"9","Aithana,Novus Ordo Seclorum,Run.,Shenventon,.Aw3some,Bantersaurus,Ecksdee,Pleiades,Lazarus",""
"10","Pleiades,Ecksdee,Mylifeispotato,D-Hero,Shenventon,Mimikilltdich,Bantersaurus,Lazarus,Run.,Freakout,Eskandichvoll,Sinclairswagg,Novus Ordo Seclorum,EZWAYS,Maluco,2HOT4U,Goatplayer,Mushroom,Bloodred,Rins Melody,.Aw3some,Aithana",""
"11","Mushroom,Rins Melody,Freakout,Mimikilltdich,Yossha,Eskandichvoll,Sinclairswagg,Bloodred,EZWAYS,Mylifeispotato,Maluco,D-Hero,2HOT4U,Goatplayer",""
"12","2HOT4U,Mylifeispotato,Shenventon,D-Hero,Rins Melody,Eskandichvoll,Sinclairswagg,Novus Ordo Seclorum,Mushroom,EZWAYS,Maluco,Aithana,Run.,Goatplayer,Lazarus,Mimikilltdich,Yossha,Pleiades,Bantersaurus,Ecksdee,.Aw3some,Bloodred,Freakout",""
"13","Mylifeispotato,Shenventon,Mimikilltdich,D-Hero,Bantersaurus,Ecksdee,Yossha,Pleiades,Bloodred,Lazarus,Rins Melody,Freakout,Eskandichvoll,Sinclairswagg,Novus Ordo Seclorum,EZWAYS,Maluco,Aithana,Run.,2HOT4U,Goatplayer,Mushroom,.Aw3some",""
