"Response Number","Rank these from most annoying issues to least","Comments"
"1","Snapshotting,Stun,No Movement Skill (Spriggan),LP Rarity Weighting,Block/Bastion,Companion Revival Mechanic,Arena Echoes/Disparity In Echo Times,Poison Vs Other Ailments,Set Items,No Companions Skills While Transformed (Primalist),Skills Without Attack Speed Scaling,No Auto-casting,Minion HP Decay Mechanic,Crafting Mats To Inventory,Dummy/DPS Meters,Stacking Keys",""
"2","Snapshotting,Stun,Set Items,Arena Echoes/Disparity In Echo Times,LP Rarity Weighting,No Movement Skill (Spriggan),Companion Revival Mechanic,No Companions Skills While Transformed (Primalist),Skills Without Attack Speed Scaling,Poison Vs Other Ailments,No Auto-casting,Minion HP Decay Mechanic,Crafting Mats To Inventory,Stacking Keys,Block/Bastion,Dummy/DPS Meters",""
"3","Block/Bastion,Snapshotting,Skills Without Attack Speed Scaling,Poison Vs Other Ailments,Stacking Keys,Dummy/DPS Meters,No Companions Skills While Transformed (Primalist),Companion Revival Mechanic,Stun,Crafting Mats To Inventory,Minion HP Decay Mechanic,Arena Echoes/Disparity In Echo Times,Set Items,No Movement Skill (Spriggan),LP Rarity Weighting,No Auto-casting",""
"4","LP Rarity Weighting,Crafting Mats To Inventory,Poison Vs Other Ailments,Stun,Stacking Keys,Set Items,Arena Echoes/Disparity In Echo Times,Snapshotting,Companion Revival Mechanic,Skills Without Attack Speed Scaling,No Companions Skills While Transformed (Primalist),Minion HP Decay Mechanic,No Movement Skill (Spriggan),No Auto-casting,Block/Bastion,Dummy/DPS Meters",""
"5","Set Items,LP Rarity Weighting,Arena Echoes/Disparity In Echo Times,Stacking Keys,Crafting Mats To Inventory,Skills Without Attack Speed Scaling,No Auto-casting,Dummy/DPS Meters,Snapshotting,No Companions Skills While Transformed (Primalist),Stun,Minion HP Decay Mechanic,Companion Revival Mechanic,No Movement Skill (Spriggan),Poison Vs Other Ailments,Block/Bastion",""
"6","Block/Bastion,Stun,Snapshotting,Companion Revival Mechanic,No Movement Skill (Spriggan),Poison Vs Other Ailments,Set Items,LP Rarity Weighting,No Companions Skills While Transformed (Primalist),Arena Echoes/Disparity In Echo Times,Dummy/DPS Meters,Stacking Keys,Crafting Mats To Inventory,Minion HP Decay Mechanic,Skills Without Attack Speed Scaling,No Auto-casting","Mechanics are more important to change than items / stat scaling, long term"
"7","Snapshotting,Stun,Stacking Keys,LP Rarity Weighting,Crafting Mats To Inventory,Skills Without Attack Speed Scaling,Set Items,Companion Revival Mechanic,Block/Bastion,Minion HP Decay Mechanic,Arena Echoes/Disparity In Echo Times,Dummy/DPS Meters,No Movement Skill (Spriggan),Poison Vs Other Ailments,No Companions Skills While Transformed (Primalist),No Auto-casting",""
"8","Stun,Snapshotting,Block/Bastion,Poison Vs Other Ailments,LP Rarity Weighting,Arena Echoes/Disparity In Echo Times,Skills Without Attack Speed Scaling,No Movement Skill (Spriggan),Companion Revival Mechanic,Crafting Mats To Inventory,Set Items,No Companions Skills While Transformed (Primalist),No Auto-casting,Stacking Keys,Minion HP Decay Mechanic,Dummy/DPS Meters",""
"9","Stun,Snapshotting,Arena Echoes/Disparity In Echo Times,Skills Without Attack Speed Scaling,Poison Vs Other Ailments,Block/Bastion,Stacking Keys,LP Rarity Weighting,Set Items,Dummy/DPS Meters,Companion Revival Mechanic,No Companions Skills While Transformed (Primalist),Minion HP Decay Mechanic,No Movement Skill (Spriggan),Crafting Mats To Inventory,No Auto-casting",""
"10","Snapshotting,Stun,LP Rarity Weighting,Poison Vs Other Ailments,Block/Bastion,Set Items,Skills Without Attack Speed Scaling,Arena Echoes/Disparity In Echo Times,No Companions Skills While Transformed (Primalist),No Movement Skill (Spriggan),Crafting Mats To Inventory,Stacking Keys,Minion HP Decay Mechanic,Companion Revival Mechanic,Dummy/DPS Meters,No Auto-casting",""
"11","Snapshotting,Stun,LP Rarity Weighting,Poison Vs Other Ailments,Block/Bastion,Set Items,Arena Echoes/Disparity In Echo Times,Skills Without Attack Speed Scaling,No Companions Skills While Transformed (Primalist),No Movement Skill (Spriggan),Companion Revival Mechanic,Minion HP Decay Mechanic,Crafting Mats To Inventory,Stacking Keys,Dummy/DPS Meters,No Auto-casting",""
"12","Set Items,Arena Echoes/Disparity In Echo Times,No Auto-casting,Dummy/DPS Meters,Snapshotting,Stacking Keys,No Companions Skills While Transformed (Primalist),Poison Vs Other Ailments,Minion HP Decay Mechanic,Companion Revival Mechanic,Skills Without Attack Speed Scaling,No Movement Skill (Spriggan),Crafting Mats To Inventory,LP Rarity Weighting,Block/Bastion,Stun","Dummy/DPS Meters: I don't want a precise dps meter, just time for gauging a build based on TTK
Only my top 5 are issues for me at all. All the rest is a completely non-issue for me"
"13","Arena Echoes/Disparity In Echo Times,No Movement Skill (Spriggan),Companion Revival Mechanic,No Companions Skills While Transformed (Primalist),Crafting Mats To Inventory,Minion HP Decay Mechanic,LP Rarity Weighting,Snapshotting,Set Items,Block/Bastion,Dummy/DPS Meters,Stacking Keys,No Auto-casting,Skills Without Attack Speed Scaling,Stun,Poison Vs Other Ailments",""
