"Response Number","TURKEY","Comments"
"1","1. maNga - We Could Be The Same (2010)",""
"2","1. maNga - We Could Be The Same (2010),3. Can Bonomo - Love Me Back (2012)",""
"3","1. maNga - We Could Be The Same (2010)",""
"4","1. maNga - We Could Be The Same (2010)",""
"5","3. Can Bonomo - Love Me Back (2012)",""
"6","3. Can Bonomo - Love Me Back (2012)",""
"7","1. maNga - We Could Be The Same (2010)","1. SLOVAKIA

12pts.: We Could Be The Same
10pts.: Love Me Back
8pts.﻿﻿﻿﻿ Live It Up"
"8","1. maNga - We Could Be The Same (2010)",""
"9","1. maNga - We Could Be The Same (2010)",""
"10","1. maNga - We Could Be The Same (2010),2. Yüksek Sadakat - Live It Up (2011),3. Can Bonomo - Love Me Back (2012)","we- I love them all"
"11","1. maNga - We Could Be The Same (2010)",""
"12","1. maNga - We Could Be The Same (2010)",""
"13","1. maNga - We Could Be The Same (2010)",""
"14","1. maNga - We Could Be The Same (2010)",""
"15","1. maNga - We Could Be The Same (2010)",""
"16","1. maNga - We Could Be The Same (2010)",""
"17","1. maNga - We Could Be The Same (2010)",""
"18","1. maNga - We Could Be The Same (2010)",""
"19","3. Can Bonomo - Love Me Back (2012)",""
