"Response Number","Rank the Best Picture nominees","Biggest snub?","Comments"
"1","Phantom Thread,Dunkirk,Call Me by Your Name,The Shape of Water,Three Billboards Outside Ebbing, Missouri,Darkest Hour,Get Out,Lady Bird,The Post","Battle of the Sexes",""
"2","Dunkirk,Three Billboards Outside Ebbing, Missouri,Phantom Thread,Get Out,Call Me by Your Name,The Shape of Water,Lady Bird,The Post,Darkest Hour","I, Tonya",""
"3","Call Me by Your Name,Dunkirk,Phantom Thread,The Shape of Water,Three Billboards Outside Ebbing, Missouri,Lady Bird,Get Out,Darkest Hour,The Post","The Florida Project",""
"4","Phantom Thread,The Shape of Water,Dunkirk,Three Billboards Outside Ebbing, Missouri,Call Me by Your Name,Darkest Hour,Lady Bird,Get Out,The Post","Meme Runner",""
"5","Phantom Thread,Dunkirk,Darkest Hour,Lady Bird,The Shape of Water,Call Me by Your Name,Three Billboards Outside Ebbing, Missouri,Get Out,The Post","BR2049",""
"6","Lady Bird,Three Billboards Outside Ebbing, Missouri,The Shape of Water,Get Out,Dunkirk,Call Me by Your Name,The Post,Darkest Hour,Phantom Thread","The Florida Project",""
"7","Lady Bird,Dunkirk,Phantom Thread,Three Billboards Outside Ebbing, Missouri,Call Me by Your Name,The Shape of Water,Darkest Hour,Get Out,The Post","Good Time",""
"8","Call Me by Your Name,Phantom Thread,Dunkirk,Three Billboards Outside Ebbing, Missouri,The Shape of Water,Get Out,Lady Bird,The Post,Darkest Hour","Good time","Fuck darkest hour "
"9","Call Me by Your Name,Phantom Thread,Dunkirk,Lady Bird,The Shape of Water,Get Out,Three Billboards Outside Ebbing, Missouri,The Post,Darkest Hour","",""
"10","Dunkirk,Three Billboards Outside Ebbing, Missouri,Call Me by Your Name,Lady Bird,The Shape of Water,Phantom Thread,Darkest Hour,Get Out,The Post","chinese cartoons in the animated category? idk",""
"11","Phantom Thread,Three Billboards Outside Ebbing, Missouri,Dunkirk,The Shape of Water,Call Me by Your Name,Darkest Hour,Lady Bird,Get Out,The Post","",""
"12","Call Me by Your Name,Phantom Thread,Dunkirk,Three Billboards Outside Ebbing, Missouri,Lady Bird,The Shape of Water,Get Out,The Post,Darkest Hour","The Florida Project ",""
"13","Phantom Thread,Dunkirk,The Shape of Water,Get Out,Three Billboards Outside Ebbing, Missouri,Lady Bird,Call Me by Your Name,Darkest Hour,The Post","Blade Runner 2049","See The Square. Hilarious Swedish film. Best I saw last year."
"14","The Shape of Water,Phantom Thread,Dunkirk,Darkest Hour,The Post,Call Me by Your Name,Lady Bird,Get Out,Three Billboards Outside Ebbing, Missouri","",""
"15","Get Out,Three Billboards Outside Ebbing, Missouri,Lady Bird,The Shape of Water,The Post,Call Me by Your Name,Phantom Thread,Darkest Hour,Dunkirk","",""
"16","Dunkirk,Darkest Hour,The Shape of Water,Get Out,Three Billboards Outside Ebbing, Missouri,Phantom Thread,The Post,Lady Bird,Call Me by Your Name","",""
"17","Three Billboards Outside Ebbing, Missouri,Get Out,Lady Bird,The Shape of Water,Call Me by Your Name,Darkest Hour,Phantom Thread,Dunkirk,The Post","Blade Runner 2049",""
"18","Three Billboards Outside Ebbing, Missouri,The Shape of Water,Call Me by Your Name,Get Out,Lady Bird,Dunkirk,Darkest Hour,Phantom Thread,The Post","",""
"19","Three Billboards Outside Ebbing, Missouri,Darkest Hour,The Shape of Water,Lady Bird,Dunkirk,Phantom Thread,The Post,Get Out,Call Me by Your Name","",""
"20","Phantom Thread,Three Billboards Outside Ebbing, Missouri,The Shape of Water,Call Me by Your Name,Dunkirk,Get Out,Darkest Hour,Lady Bird,The Post","The Florida Project ",""
"21","Dunkirk,Phantom Thread,The Shape of Water,Darkest Hour,Lady Bird,The Post,Call Me by Your Name,Three Billboards Outside Ebbing, Missouri,Get Out","The Handmaiden",""
"22","Three Billboards Outside Ebbing, Missouri,Phantom Thread,Call Me by Your Name,Lady Bird,Dunkirk,The Shape of Water,The Post,Get Out,Darkest Hour","Blade Runner 2049","I am a gay man"
"23","Phantom Thread,Get Out,Darkest Hour,Three Billboards Outside Ebbing, Missouri,Dunkirk,The Shape of Water,Call Me by Your Name,Lady Bird,The Post","",""
"24","Three Billboards Outside Ebbing, Missouri,The Shape of Water,Lady Bird,Dunkirk,Call Me by Your Name,Phantom Thread,Get Out,The Post,Darkest Hour","",""
"25","Call Me by Your Name,The Shape of Water,Lady Bird,Three Billboards Outside Ebbing, Missouri,Phantom Thread,Dunkirk,Get Out,Darkest Hour,The Post","I, Tonya",""
"26","Dunkirk,Three Billboards Outside Ebbing, Missouri,Darkest Hour,Get Out,Lady Bird,The Shape of Water,Phantom Thread,The Post,Call Me by Your Name","",""
