"Response Number","Does this huniepop (censored) girl look under age? https://vignette.wikia.nocookie.net/someordinarygamers/images/e/ee/Aikotopless3.jpg/revision/latest?cb=20150820004913","Comments"
"1","Yes (under 18)",""
"2","No (over 18)",""
"3","No (over 18)",""
"4","No (over 18)",""
"5","No (over 18)",""
"6","Yes (under 18)","Looks to be junior or senior in high school."
"7","No (over 18)",""
"8","No (over 18)",""
"9","No (over 18)",""
"10","No (over 18)",""
"11","No (over 18)",""
"12","Yes (under 18)",""
"13","No (over 18)",""
"14","Yes (under 18)",""
"15","Yes (under 18)",""
"16","No (over 18)",""
"17","No (over 18)",""
"18","No (over 18)",""
"19","No (over 18)",""
"20","Yes (under 18)","Can't tell if Asian or under aged. There needs to be Asian option."
"21","Yes (under 18)",""
"22","No (over 18)",""
"23","No (over 18)",""
"24","No (over 18)",""
"25","No (over 18)",""
"26","Yes (under 18)",""
"27","No (over 18)",""
"28","Yes (under 18)",""
"29","No (over 18)",""
"30","No (over 18)",""
"31","No (over 18)",""
"32","No (over 18)",""
"33","Yes (under 18)",""
"34","No (over 18)",""
"35","No (over 18)","hint: She has a job."
"36","No (over 18)","Honestly, that could have been a depiction of my 30+ year old girlfriend. Thin frame != underage."
"37","Yes (under 18)",""
"38","No (over 18)","She's stated as an adult in the game.  Adults can small breasts, too."
"39","No (over 18)",""
"40","No (over 18)",""
"41","No (over 18)",""
