"Response Number","What should we play on stream today?","Comments"
"1","BATTLETECH: RogueTech Mod",""
"2","Factorio (Single Player, not Bob's!)",""
"3","BATTLETECH: RogueTech Mod,Vampyr,Factorio (Single Player, not Bob's!),Kerbal Space Program (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs",""
"4","Vampyr,Kerbal Space Program (Fresh Start),Cities: Skylines (Fresh Start),BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Pokemon (Monday is Jurassic World!!!!!),Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!)",""
"5","Cities: Skylines (Fresh Start),BATTLETECH: RogueTech Mod,Kerbal Space Program (Fresh Start),Vampyr,Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!),Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Pokemon (Monday is Jurassic World!!!!!)",""
"6","Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Kerbal Space Program (Fresh Start),Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!)",""
"7","Vampyr,BATTLETECH: RogueTech Mod,Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Pokemon (Monday is Jurassic World!!!!!),Kerbal Space Program (Fresh Start)",""
"8","Pokemon (Monday is Jurassic World!!!!!),Vampyr,Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),BATTLETECH: RogueTech Mod,Slay the Spire: Defect Ascension Runs,Dungeon Crawl, as a Spellcaster!,Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!)",""
"9","Pokemon (Monday is Jurassic World!!!!!),Slay the Spire: Defect Ascension Runs,Factorio (Single Player, not Bob's!),Dwarf Fortress (Fresh Start),Kerbal Space Program (Fresh Start),Cities: Skylines (Fresh Start),Dungeon Crawl, as a Spellcaster!,Vampyr,BATTLETECH: RogueTech Mod","Pokésaturday doesn't have quite the same ring to it, but do it anyway <3"
"10","Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!),Kerbal Space Program (Fresh Start),Cities: Skylines (Fresh Start),BATTLETECH: RogueTech Mod,Pokemon (Monday is Jurassic World!!!!!),Vampyr,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs",""
"11","Factorio (Single Player, not Bob's!),Cities: Skylines (Fresh Start),Kerbal Space Program (Fresh Start),Dwarf Fortress (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Vampyr,Slay the Spire: Defect Ascension Runs",""
"12","Dwarf Fortress (Fresh Start),Dungeon Crawl, as a Spellcaster!,BATTLETECH: RogueTech Mod,Vampyr,Pokemon (Monday is Jurassic World!!!!!),Cities: Skylines (Fresh Start),Kerbal Space Program (Fresh Start),Slay the Spire: Defect Ascension Runs,Factorio (Single Player, not Bob's!)",""
"13","Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),BATTLETECH: RogueTech Mod,Vampyr,Slay the Spire: Defect Ascension Runs,Pokemon (Monday is Jurassic World!!!!!),Dungeon Crawl, as a Spellcaster!",""
"14","BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Cities: Skylines (Fresh Start),Factorio (Single Player, not Bob's!),Kerbal Space Program (Fresh Start),Slay the Spire: Defect Ascension Runs,Dwarf Fortress (Fresh Start),Vampyr,Pokemon (Monday is Jurassic World!!!!!)",""
"15","Dwarf Fortress (Fresh Start),BATTLETECH: RogueTech Mod,Vampyr,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),Cities: Skylines (Fresh Start),Pokemon (Monday is Jurassic World!!!!!)",""
"16","Kerbal Space Program (Fresh Start),Vampyr,BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Cities: Skylines (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!)",""
"17","Cities: Skylines (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Vampyr,Kerbal Space Program (Fresh Start),BATTLETECH: RogueTech Mod,Factorio (Single Player, not Bob's!),Slay the Spire: Defect Ascension Runs,Dungeon Crawl, as a Spellcaster!,Dwarf Fortress (Fresh Start)",""
"18","Slay the Spire: Defect Ascension Runs,Vampyr,Cities: Skylines (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Dungeon Crawl, as a Spellcaster!,Kerbal Space Program (Fresh Start),BATTLETECH: RogueTech Mod,Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!)",""
"19","Dwarf Fortress (Fresh Start),Cities: Skylines (Fresh Start),Kerbal Space Program (Fresh Start),BATTLETECH: RogueTech Mod,Vampyr,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Pokemon (Monday is Jurassic World!!!!!),Factorio (Single Player, not Bob's!)",""
