"Response Number","I (we) would like to RSVP for the upcoming MWKF godo keiko (write your name(s)):","Comments"
"1","Joji Takada",""
"2","Kate Duffus",""
"3","Brian Holladay 
Aleah Holladay
Gally Holladay",""
"4","Takashi Aoki",""
"5","Yes",""
"6","Sandy McKinley",""
"7","Jim DeBrecht",""
"8","Chun-Hao Huang",""
"9","Rick Helmeid",""
"10","Konrad Wiese",""
"11","Eric Onuma","Unfortunately I can not make it on that day."
"12","Jarred Edwards",""
"13","Scott Stoller",""
"14","Kota Suzuki 
Matthew Blasa
Bob Brooks",""
"15","Seong Chan Kim",""
"16","Ang-Yu Liu",""
"17","Bob Macko",""
"18","yes",""
"19","Aidan Jokela",""
"20","Alex Drawbond ",""
"21","Nolan Nguyen Green",""
"22","chet dela cruz",""
"23","Joshuaa Sherrill ",""
"24","Alan Tse",""
"25","Peter / Liz Malloy",""
"26","Mark Thomas","I am looking forward to more good instruction and energetic practice!  Thank you for arranging these godo keiko."
"27","Cole Yanagihara",""
"28","Jon Nelson",""
"29","Christopher Logan",""
"30","Shotaro Murayama",""
"31","James VanEchaute",""
"32","Aaron Hendrickson",""
