"Response Number","Which mode? (zombies don't break doors in this hard mode version)","Comments"
"1","Normal Mode WITHOUT emerald items",""
"2","Normal Mode WITHOUT emerald items",""
"3","Hard Mode WITHOUT emerald items",""
"4","Hard Mode WITHOUT emerald items",""
"5","Normal Mode WITHOUT emerald items",""
"6","Normal Mode WITHOUT emerald items",""
"7","Hard Mode WITHOUT emerald items",""
"8","Normal Mode WITHOUT emerald items",""
"9","Hard Mode WITHOUT emerald items","HARD ALL THE WAY BRO"
"10","Hard Mode WITHOUT emerald items",""
"11","Hard Mode WITHOUT emerald items",""
"12","Hard Mode WITHOUT emerald items",""
"13","Normal Mode WITHOUT emerald items",""
"14","Hard Mode WITH emerald items","ive not tried the emerald stuff yet, but either hardmode with emerald or normal mode with emerald im fine with either."
"15","Hard Mode WITHOUT emerald items",""
