"Response Number","Rank the classes for WvW 1 vs 1","Comments"
"1","Ranger,Mesmer,Elementalist,Revenant,Necro,Engineer,Thief,Guardian,Warrior",""
"2","Engineer,Ranger,Mesmer,Revenant,Elementalist,Thief,Necro,Warrior,Guardian",""
"3","Mesmer,Thief,Elementalist,Ranger,Engineer,Revenant,Warrior,Guardian,Necro",""
"4","Ranger,Engineer,Thief,Mesmer,Revenant,Elementalist,Guardian,Necro,Warrior",""
"5","Mesmer,Thief,Ranger,Revenant,Warrior,Engineer,Elementalist,Guardian,Necro",""
"6","Mesmer,Ranger,Thief,Engineer,Guardian,Revenant,Warrior,Elementalist,Necro",""
"7","Ranger,Thief,Engineer,Mesmer,Revenant,Elementalist,Guardian,Warrior,Necro",""
"8","Elementalist,Thief,Mesmer,Ranger,Warrior,Engineer,Necro,Revenant,Guardian",""
"9","Mesmer,Warrior,Engineer,Ranger,Elementalist,Necro,Revenant,Guardian,Thief",""
"10","Mesmer,Ranger,Engineer,Warrior,Revenant,Necro,Guardian,Elementalist,Thief",""
"11","Ranger,Mesmer,Engineer,Revenant,Guardian,Elementalist,Thief,Warrior,Necro",""
"12","Ranger,Thief,Mesmer,Engineer,Revenant,Elementalist,Warrior,Guardian,Necro",""
"13","Mesmer,Ranger,Thief,Guardian,Engineer,Warrior,Elementalist,Necro,Revenant",""
"14","Ranger,Engineer,Mesmer,Warrior,Revenant,Guardian,Elementalist,Thief,Necro",""
"15","Ranger,Thief,Engineer,Mesmer,Revenant,Elementalist,Guardian,Warrior,Necro",""
"16","Ranger,Engineer,Thief,Mesmer,Revenant,Elementalist,Guardian,Warrior,Necro",""
"17","Mesmer,Engineer,Thief,Warrior,Guardian,Elementalist,Ranger,Revenant,Necro",""
"18","Ranger,Thief,Mesmer,Engineer,Revenant,Elementalist,Warrior,Guardian,Necro",""
"19","Ranger,Engineer,Mesmer,Elementalist,Revenant,Thief,Guardian,Warrior,Necro",""
"20","Ranger,Engineer,Mesmer,Revenant,Thief,Elementalist,Warrior,Guardian,Necro",""
