"Response Number","Which is your FAVORITE cover?","Comments"
"1","C",""
"2","A","He looks SO young!"
"3","C","Man that was hard!"
"4","A",""
"5","B",""
"6","C",""
"7","C","He looks like he won't take Jackshit from anyone. While maintaining his Sexy Sag "
"8","B","An Intelligence Unit novel needs to stand out more. "
"9","C","More appropriate for single dad"
"10","B",""
"11","A",""
"12","B",""
"13","C",""
"14","A",""
"15","C",""
"16","A",""
"17","B",""
"18","B",""
"19","B",""
"20","C",""
"21","B",""
"22","A",""
"23","C",""
"24","C",""
"25","C",""
"26","B","They are all fabulous, so you really can’t go wrong with any of them"
"27","C",""
"28","C",""
"29","C","They are all great!"
"30","C",""
"31","C",""
"32","B",""
"33","C",""
"34","B",""
"35","C","I love them all but I personally think C lines up with the other covers in this series the best. <3 "
"36","B",""
"37","C","I really like the hint of the tattoo and the smolder of his eyes with just a touch of a smirk on his mouth."
"38","A",""
"39","C","Single father image. I don’t see the bare chest picture being a single father. Love it but C looks like the right image. I don’t like the hair showing in B. Looks goofy. 😂"
"40","B",""
"41","C",""
"42","C",""
"43","B",""
"44","C",""
"45","C",""
"46","B",""
"47","C",""
"48","C",""
"49","A",""
"50","B",""
"51","C",""
"52","C",""
"53","C",""
"54","A",""
"55","C",""
"56","C",""
"57","B",""
"58","C",""
"59","A",""
"60","C",""
"61","B",""
"62","C",""
"63","C",""
"64","B","Love how the tattoo still shows with the shirt on. (Honestly, I'm a little tired of the shirtless look on covers these days.) And the lighter background, to me, kind of represents that second chance...coming into the light of happiness, if you will. Can't wait to see which one wins."
"65","A","I also really like C, but A kind of grabs your attention."
"66","A","A would be my first choice but if needed to get past the stupid”skin censors” then my 2nd choice would be B - serious arm porn there!!!!!"
"67","A",""
"68","B",""
"69","A",""
"70","B",""
"71","A",""
"72","C",""
"73","B",""
"74","C",""
"75","A",""
"76","C",""
"77","B",""
"78","B","I don't dig the hair but this is the best photo. "
"79","C",""
"80","C",""
"81","C",""
"82","B",""
"83","C",""
"84","B",""
"85","B",""
"86","A","😍"
"87","A","Love it!"
"88","A",""
"89","B",""
"90","C",""
"91","C",""
"92","C",""
"93","C",""
"94","C","Definitely C"
"95","A",""
"96","A",""
"97","A",""
"98","C",""
"99","A",""
"100","B",""
"101","B",""
"102","B",""
"103","A","If the model had his arms crossed in B, I would have had no qualms about choosing that one. But who can say no to tattoos?!"
"104","C","My eyes were immediately drawn to that picture."
"105","C",""
"106","A",""
"107","B",""
"108","B","I like both A and B. But I think B would go well with the other covers."
"109","A","They all are great! But A is 👌🔥🔥"
"110","C",""
"111","C",""
"112","B","Damn. That model is hot! I like B because he looks hottest there and it matches with the Guardian cover because he has a top on. But they're all really great."
"113","C",""
"114","B",""
"115","C","Hard to pick between B or C but I'm going with C"
"116","C","it just caught my gaze and would not let go "
"117","A","Love the tattoo!! Very sexy!!"
"118","C","He he he this is your fabulous cover designer showing my bias ;)"
"119","C","I would like to see the pose in A with the shirt and background of C"
"120","B",""
"121","C",""
"122","A","A is beautiful and hot!"
"123","A",""
"124","A",""
"125","C",""
"126","B",""
"127","C","I like the darker background with the shirt on...and his expression 😍"
"128","C",""
"129","A",""
"130","A",""
"131","C",""
"132","A",""
"133","C","He just looks that sight bit more mysterious, like u can't see his full earring ....it just is sexier in my opinion  xoxo"
"134","B",""
"135","C",""
"136","A",""
"137","C",""
"138","C","Looks like he faces everything head on. Plus his tattoos are hot (so is he) & he looks tan. I like shirt on because it ads mystery to what's underneath. Good luck they're all good❤️"
"139","C",""
"140","C","While I LOVE them all, I think C looks more like a single dad type guy.  "
"141","C",""
"142","A","Phew!"
"143","B",""
"144","C","We don't always need to see bare chested handsome men!"
"145","A",""
"146","A","Wow!"
"147","C",""
"148","A",""
"149","C","Better colour scheme"
"150","C",""
"151","A","Man it’s a toss up between A and C but I love him without a shirt so I’m voting A😁"
"152","C",""
"153","A",""
"154","C",""
"155","A",""
"156","C",""
"157","C",""
"158","C","This one looks more genuine, less posed."
"159","B",""
"160","A",""
"161","C","My impression of this character is that he is self contained, intense and intelligent. The dark background in this photo draws the viewer in. This is the most compelling of the three photos. We see the character’s intensity."
"162","B",""
"163","B",""
"164","C","I love all of them but C sticks out the most to me!!"
"165","C",""
"166","C",""
"167","C",""
"168","A",""
"169","A",""
"170","C","shirt on, leaves the rest to the imagination, I personally like to unwrap my gifts :o) "
"171","C",""
"172","C",""
"173","C",""
"174","C","I choose C but really you can't go wrong with any🥰"
"175","C","Great choice in model. I prefer the background in C, with the shirt on it helps make him pop more. The angle of his stance is better too. "
"176","C",""
"177","B",""
"178","C",""
"179","A",""
"180","B","."
"181","B",""
"182","A",""
"183","A","Very hot!"
"184","B",""
"185","A",""
"186","C",""
"187","B",""
"188","C",""
"189","C",""
"190","C",""
"191","C",""
"192","A","All are great,but keep going back to A"
"193","B",""
"194","A",""
"195","C","Option C gives me the Chris Evans/Captain America vibe 🥰"
"196","C",""
"197","B",""
"198","C",""
"199","B","This has the best contrast between model and background."
"200","C",""
"201","A",""
"202","C","Appeals the most"
"203","C",""
"204","C",""
"205","C",""
"206","B",""
