"Response Number","What features do you value most?","Comments"
"1","Barometer (altitude),ESC communication through USB","Triflight versions for the IntegratedF1 and integratedF3 (RCExplorerF1 and RCExplorerF3) boards would be much appreciated, since those boards can not be substituted by any other boards."
"2","Magnetometer (heading),Barometer (altitude),On-board OSD,GPS location",""
"3","On-board OSD",""
"4","Barometer (altitude),Soft serial,ESC communication through USB","I've selected the features that are currently supported / used with the Tri-Mini and V4. 

-Magnetometer is not physicaly part of Mini or V3.
-Barometer is useful for altitude warnings.
-OSD is currently done via an addon card but IMO should be added if possible.
-Soft serial is used for Arduino / OSD's, kinda need this unless OSD becomes intergrated.
-I2C guessing this is used for backwards compatability?
-ESC telemetry, never used it myself.
-SD card would be nice but the current FC doesnt have it intergrated.
-Transponder, never seen this used except by Aircraft.
-ESC coms, very useful to be able to program and flash ESC's.
-GPS, normally done via an add on card. Not sure how it would help here."
"5","On-board OSD,ESC telemetry,ESC communication through USB",""
"6","On-board OSD,On-board SD card,ESC communication through USB,GPS location",""
"7","Magnetometer (heading),Barometer (altitude),On-board OSD,Soft serial,I2C,GPS location",""
"8","On-board OSD,ESC communication through USB",""
"9","Magnetometer (heading),On-board OSD,ESC communication through USB",""
"10","On-board OSD,ESC telemetry,ESC communication through USB",""
"11","On-board OSD,ESC telemetry,ESC communication through USB",""
"12","On-board OSD,I2C,ESC communication through USB",""
"13","On-board OSD,ESC communication through USB",""
"14","ESC telemetry,Soft serial,On-board OSD",""
"15","GPS location",""
"16","Barometer (altitude),On-board OSD,On-board SD card",""
"17","Magnetometer (heading),Barometer (altitude),On-board OSD,Soft serial,ESC telemetry,On-board SD card,Transponder,ESC communication through USB,GPS location",""
"18","On-board OSD,ESC communication through USB",""
"19","On-board OSD,ESC communication through USB,GPS location",""
"20","Magnetometer (heading),Barometer (altitude),On-board OSD,GPS location",""
"21","Magnetometer (heading),Barometer (altitude),On-board OSD,GPS location",""
"22","On-board OSD,ESC communication through USB",""
"23","On-board OSD,Soft serial,ESC telemetry,On-board SD card,ESC communication through USB",""
"24","Magnetometer (heading),Barometer (altitude),On-board OSD,On-board SD card",""
"25","Soft serial,ESC telemetry,ESC communication through USB",""
"26","On-board OSD,ESC telemetry,On-board SD card,ESC communication through USB",""
"27","On-board OSD,Soft serial,ESC communication through USB","Vote"
"28","On-board OSD,ESC telemetry,ESC communication through USB",""
"29","Magnetometer (heading),Barometer (altitude),On-board OSD,GPS location",""
"30","Barometer (altitude),On-board SD card,GPS location",""
"31","On-board OSD,On-board SD card,ESC communication through USB",""
"32","On-board OSD",""
"33","On-board OSD,ESC communication through USB",""
"34","Magnetometer (heading),Barometer (altitude),On-board OSD,GPS location","i am after all the Nav features though unfortunaley Betaflight is probably not the best base but moreover Inav"
"35","Barometer (altitude),On-board OSD,ESC communication through USB,GPS location",""
"36","Magnetometer (heading),Barometer (altitude),On-board OSD,Soft serial,ESC telemetry,On-board SD card,ESC communication through USB,GPS location",""
"37","Barometer (altitude),On-board OSD,Soft serial,ESC communication through USB",""
"38","Barometer (altitude),ESC communication through USB,GPS location",""
"39","Magnetometer (heading),Barometer (altitude),On-board OSD,On-board SD card","blheli_s flies great as it is, as long as lack of blheli32 esc telemetry is not going to impact performance, I think it is safe to nuke it. "
"40","On-board OSD,ESC communication through USB","Keep dynamic filters and smartaudio too"
"41","Magnetometer (heading),On-board OSD,On-board SD card,ESC communication through USB",""
