"Response Number","Who do you want for DLC (RCV)?","Comments"
"1","Master Roshi,Tao Pai Pai,Piccolo Daimao,Majin Vegeta,Baby Vegeta,Zarbon + Dodoria,Raditz,Kale + Caulifla,Cabba,OG Kid Goku,SS4 Goku,SS4 Vegeta,UI Goku,SS Vegito,SS Gogeta,SS4 Gogeta,Moro,Arale,Tori-bot,Whis,Janemba,Android 13,Android 14 + 15,Dabura,Uub,Super Buu,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Mr. Satan,Frieza, other form(s),Cell, other form(s),Metal Cooler,Cumber,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Omega Shenron,Ribrianne,Aniraza,Bojack,Kefla",""
"2","Zarbon + Dodoria,Master Roshi,Omega Shenron,Mr. Satan,Majin Vegeta,Raditz,Tao Pai Pai,Piccolo Daimao,Baby Vegeta,OG Kid Goku,Kefla,SS4 Vegeta,Cabba,Kale + Caulifla,SS4 Goku,UI Goku,SS Vegito,SS Gogeta,SS4 Gogeta,Moro,Arale,Tori-bot,Whis,Janemba,Android 13,Android 14 + 15,Dabura,Uub,Super Buu,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Frieza, other form(s),Cell, other form(s),Metal Cooler,Cumber,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Ribrianne,Aniraza,Bojack",""
"3","Kefla,Raditz,Master Roshi,Dabura,Cell, other form(s),UI Goku,Tao Pai Pai,Piccolo Daimao,Kale + Caulifla,Android 19 + Dr.Gero,Zarbon + Dodoria,Ribrianne,Aniraza,SS Vegito,SS Gogeta,OG Kid Goku,Trunks + Goten,Garlic Jr.,Cabba,Janemba,Super Buu,Buuhan,Android 13,Android 14 + 15,Frieza, other form(s),Metal Cooler,Spopovich,Frost,Toppo,Dyspo,Lord Slug,Omega Shenron,Bojack,Turles,Majin Vegeta,Towa,Tapion,Mr. Satan,Jaco,Arale,Tori-bot,Whis,Cumber,Hearts,Chronoa,Mira,Super 17,SS4 Goku,SS4 Vegeta,SS4 Gogeta,Uub,Trunks (GT),Pan,Baby Vegeta,Nuova Shenron,Moro,Eis Shenron","Fuck GT"
"4","Zarbon + Dodoria,Frieza, other form(s),Master Roshi,Turles,Piccolo Daimao,Trunks + Goten,Janemba,Majin Vegeta,Dabura,Cell, other form(s),Super Buu,Bojack,Whis,Android 19 + Dr.Gero,Raditz,Kefla,Uub,Garlic Jr.,Toppo,Mr. Satan,Buuhan,UI Goku,Metal Cooler,Dyspo,Spopovich,Nuova Shenron,SS Gogeta,OG Kid Goku,Frost,Chronoa,Cabba,Kale + Caulifla,Jaco,Cumber,Hearts,SS4 Vegeta,Mira,Towa,Ribrianne,Pan,Trunks (GT),Eis Shenron,Moro,Arale,Tori-bot,Super 17,Tapion,Baby Vegeta,SS4 Goku,SS4 Gogeta,SS Vegito,Lord Slug,Android 13,Android 14 + 15,Tao Pai Pai,Aniraza,Omega Shenron",""
"5","Mr. Satan,Janemba,Omega Shenron,Eis Shenron,Nuova Shenron,SS4 Goku,SS4 Vegeta,Dabura,Kefla,Master Roshi,Mira,Towa,Kale + Caulifla,Moro,Majin Vegeta,Baby Vegeta,Uub,Arale,OG Kid Goku,Zarbon + Dodoria,Raditz,Cabba,Tao Pai Pai,Piccolo Daimao,SS4 Gogeta,SS Vegito,SS Gogeta,UI Goku,Tori-bot,Whis,Android 13,Android 14 + 15,Super Buu,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Frieza, other form(s),Cell, other form(s),Metal Cooler,Cumber,Hearts,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Ribrianne,Aniraza,Bojack,Kid Gohan,Pikkon,Nail",""
"6","Zarbon + Dodoria,Frieza, other form(s),Piccolo Daimao,Kid Gohan,Janemba,Master Roshi,Turles,Pikkon,Majin Vegeta,Dabura,Cell, other form(s),Android 14 + 15,Android 19 + Dr.Gero,Trunks + Goten,Bojack,Nail,Super Buu,Whis,Garlic Jr.,Raditz,Buuhan,Kefla,Uub,Toppo,Dyspo,Mr. Satan,SS Gogeta,SS Vegito,UI Goku,OG Kid Goku,Jaco,Metal Cooler,Tori-bot,Arale,Spopovich,Chronoa,Moro,Lord Slug,Nuova Shenron,Cabba,Kale + Caulifla,Tao Pai Pai,Android 13,Hearts,Mira,Towa,Super 17,Pan,Trunks (GT),Frost,Aniraza,Tapion,Eis Shenron,Ribrianne,Omega Shenron,SS4 Vegeta,SS4 Goku,SS4 Gogeta,Baby Vegeta,Cumber",""
"7","Master Roshi,SS4 Goku,Raditz,Piccolo Daimao,Arale,Baby Vegeta,Majin Vegeta,Tori-bot,Zarbon + Dodoria,Kale + Caulifla,Cabba,OG Kid Goku,Kefla,Tao Pai Pai,SS4 Vegeta,UI Goku,SS Vegito,SS4 Gogeta,Moro,SS Gogeta,Whis,Janemba,Android 13,Android 14 + 15,Dabura,Uub,Super Buu,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Mr. Satan,Frieza, other form(s),Cell, other form(s),Metal Cooler,Cumber,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Turles,Garlic Jr.,Omega Shenron,Ribrianne,Lord Slug,Aniraza,Bojack,Kid Gohan,Pikkon,Nail",""
"8","Janemba,Super Buu,Master Roshi,Pikkon,Bojack,Jaco,UI Goku,Majin Vegeta,Tao Pai Pai,Nuova Shenron,OG Kid Goku,SS4 Goku,Omega Shenron,Baby Vegeta,Toppo,Dabura,SS Vegito,SS4 Vegeta,Piccolo Daimao,SS Gogeta,SS4 Gogeta,Moro,Arale,Tori-bot,Whis,Android 13,Android 14 + 15,Zarbon + Dodoria,Uub,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Mr. Satan,Frieza, other form(s),Kefla,Cell, other form(s),Metal Cooler,Cumber,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Dyspo,Eis Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Aniraza,Kid Gohan,Frost,Nail,Raditz,Cabba,Kale + Caulifla,Ribrianne",""
"9","SS4 Gogeta,SS4 Goku,SS4 Vegeta,Omega Shenron,Baby Vegeta,Cumber,Zarbon + Dodoria,Kefla,Master Roshi,Tao Pai Pai,Piccolo Daimao,Majin Vegeta,Raditz,Kale + Caulifla,Cabba,OG Kid Goku,UI Goku,Ribrianne,SS Vegito,SS Gogeta,Moro,Arale,Tori-bot,Whis,Janemba,Android 13,Android 14 + 15,Dabura,Uub,Super Buu,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Mr. Satan,Frieza, other form(s),Cell, other form(s),Metal Cooler,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Aniraza,Bojack,Kid Gohan,Pikkon,Nail",""
"10","Janemba,Dabura,Super Buu,Nail,Omega Shenron,Master Roshi,Kefla,Majin Vegeta,Piccolo Daimao,Tao Pai Pai,Baby Vegeta,Zarbon + Dodoria,Raditz,Cabba,Kale + Caulifla,OG Kid Goku,SS4 Goku,SS4 Vegeta,UI Goku,SS Vegito,SS Gogeta,SS4 Gogeta,Moro,Arale,Tori-bot,Whis,Android 13,Android 14 + 15,Uub,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Mr. Satan,Frieza, other form(s),Cell, other form(s),Metal Cooler,Mira,Cumber,Hearts,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Ribrianne,Aniraza,Bojack,Kid Gohan,Pikkon","Bruh just give us super janemba"
