"Response Number","Secretary (2019-2022)","Secretary Write-in:","Board Member at Large (choose up to 3)","Board Member at Large Write-in:","Comments"
"1","Terri Johnston Bailey, Luling","","Patty Bushland, Austin,Hillary Rodriguez, Houston,Shannon Coffel, Spring","",""
"2","Terri Johnston Bailey, Luling","","Patty Bushland, Austin,Hillary Rodriguez, Houston,Shannon Coffel, Spring","",""
"3","Terri Johnston Bailey, Luling","","Patty Bushland, Austin,Hillary Rodriguez, Houston,Shannon Coffel, Spring","",""
"4","Terri Johnston Bailey, Luling","","Patty Bushland, Austin,Hillary Rodriguez, Houston,Shannon Coffel, Spring","",""
"5","Terri Johnston Bailey, Luling","","Patty Bushland, Austin,Hillary Rodriguez, Houston,Shannon Coffel, Spring","",""
"6","Terri Johnston Bailey, Luling","","Patty Bushland, Austin,Hillary Rodriguez, Houston,Shannon Coffel, Spring","",""
"7","Terri Johnston Bailey, Luling","","Patty Bushland, Austin,Hillary Rodriguez, Houston,Shannon Coffel, Spring","",""
"8","Terri Johnston Bailey, Luling","","Patty Bushland, Austin,Hillary Rodriguez, Houston,Shannon Coffel, Spring","",""
"9","Terri Johnston Bailey, Luling","","Hillary Rodriguez, Houston,Shannon Coffel, Spring","",""
"10","Terri Johnston Bailey, Luling","","Patty Bushland, Austin,Hillary Rodriguez, Houston,Shannon Coffel, Spring","",""
"11","Terri Johnston Bailey, Luling","","Patty Bushland, Austin,Hillary Rodriguez, Houston,Shannon Coffel, Spring","",""
"12","Terri Johnston Bailey, Luling","Patches Wilson","Patty Bushland, Austin,Hillary Rodriguez, Houston,Shannon Coffel, Spring","Patches Wilson ",""
"13","Terri Johnston Bailey, Luling","","Patty Bushland, Austin,Hillary Rodriguez, Houston,Shannon Coffel, Spring","",""
