"Response Number","Geef hieronder uw mening over de Corona overdenkingen","Comments"
"1","- ik ben blij met dit initiatief, het structurele posten helpt mij elke dag even met het geloof bezig te zijn",""
"2","- ik heb ze nog nauwelijks gelezen, hoeft van mij niet zo",""
"3","- ik ben blij met dit initiatief, het structurele posten helpt mij elke dag even met het geloof bezig te zijn",""
"4","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld","Ik vergeet het vaak, maar zou het jammer vinden als het verdwijnt. Tis ook een stimulans voor andere vormen van met het geloof bezig zijn"
"5","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"6","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"7","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"8","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"9","- ik heb ze nog nauwelijks gelezen, hoeft van mij niet zo",""
"10","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"11","- ik heb ze nog nauwelijks gelezen, hoeft van mij niet zo",""
"12","- ik ben blij met dit initiatief, het structurele posten helpt mij elke dag even met het geloof bezig te zijn",""
"13","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"14","- ik heb ze nog nauwelijks gelezen, hoeft van mij niet zo",""
"15","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"16","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"17","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"18","- ik ben blij met dit initiatief, het structurele posten helpt mij elke dag even met het geloof bezig te zijn",""
"19","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld","Heel blij hier mee maar het forum is een plaats waar ik gewoon snel iets bekijk zoals social media over het algemeen. Dus ik neem de tijd er niet voor. Hoewel ik dat wel zou willen."
"20","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"21","- prima initiatief voor anderen, zelf lees ik ze niet, maar denk dat t voor anderen een meerwaarde is",""
"22","- prima initiatief voor anderen, zelf lees ik ze niet, maar denk dat t voor anderen een meerwaarde is",""
"23","- prima initiatief voor anderen, zelf lees ik ze niet, maar denk dat t voor anderen een meerwaarde is",""
"24","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld","Ik vind het awesome en heel goed, maar heb tot nu toe hard verzaakt"
"25","- prima initiatief voor anderen, zelf lees ik ze niet, maar denk dat t voor anderen een meerwaarde is",""
"26","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"27","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"28","- prima initiatief voor anderen, zelf lees ik ze niet, maar denk dat t voor anderen een meerwaarde is",""
"29","- prima initiatief voor anderen, zelf lees ik ze niet, maar denk dat t voor anderen een meerwaarde is",""
"30","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"31","- prima initiatief voor anderen, zelf lees ik ze niet, maar denk dat t voor anderen een meerwaarde is",""
"32","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"33","- prima initiatief voor anderen, zelf lees ik ze niet, maar denk dat t voor anderen een meerwaarde is",""
"34","- ik ben blij met dit initiatief, het structurele posten helpt mij elke dag even met het geloof bezig te zijn",""
"35","- prima initiatief voor anderen, zelf lees ik ze niet, maar denk dat t voor anderen een meerwaarde is",""
"36","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"37","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"38","- ik ben blij met dit initiatief, het structurele posten helpt mij elke dag even met het geloof bezig te zijn",""
"39","- ik ben blij met dit initiatief, het structurele posten helpt mij elke dag even met het geloof bezig te zijn",""
"40","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld","Ik denk dat ik ongeveer een kwart van de overdenkingen lees. Overigens verwacht ik wel een enorme selection bias in deze poll, dus misschien goed om dat in het achterhoofd te houden."
"41","- prima initiatief voor anderen, zelf lees ik ze niet, maar denk dat t voor anderen een meerwaarde is",""
"42","- een goed initiatief, ik probeer de overdenkingen  te lezen, maar ik vergeet het ook geregeld",""
"43","- ik ben blij met dit initiatief, het structurele posten helpt mij elke dag even met het geloof bezig te zijn",""
"44","- prima initiatief voor anderen, zelf lees ik ze niet, maar denk dat t voor anderen een meerwaarde is",""
