"Response Number","How much % of your money is in Altcoins vs Bitcoin","How much of your FIAT money($,€,£) allocated for investing in cryptocurrencies do you have invested in cryptocurrencies right NOW?","Comments"
"1","100% - All in altcoins","100% invested in crypto",""
"2","100% - All in altcoins","100% invested in crypto",""
"3","10% Altcoins, 90% Bitcoin","50% Crypto, 50% FIAT",""
"4","100% - All in altcoins","70% Crypto, 30% FIAT",""
"5","10% Altcoins, 90% Bitcoin","70% Crypto, 30% FIAT",""
"6","100% - All in altcoins","70% Crypto, 30% FIAT",""
"7","100% - All in altcoins","80%+ Crypto, 20% FIAT",""
"8","100% - All in altcoins","40% Crypto, 60% FIAT",""
"9","90% Altcoins, 10% Bitcoin","100% invested in crypto",""
"10","100% - All in altcoins","100% invested in crypto",""
"11","100% - All in altcoins","100% invested in crypto",""
"12","100% - All in altcoins","20% Crypto, 80% FIAT",""
"13","90% Altcoins, 10% Bitcoin","100% invested in crypto",""
"14","100% - All in altcoins","20% Crypto, 80% FIAT",""
"15","100% - All in altcoins","100% invested in crypto",""
"16","100% - All in altcoins","80%+ Crypto, 20% FIAT",""
"17","20% Altcoins, 80% Bitcoin","60% Crypto, 40% FIAT",""
"18","100% - All in altcoins","100% invested in crypto",""
"19","40% Altcoins, 60% Bitcoin","80%+ Crypto, 20% FIAT",""
"20","100% - All in altcoins","50% Crypto, 50% FIAT",""
"21","30% Altcoins, 70% Bitcoin","10% Crypto, 90% FIAT",""
"22","100% Bitcoin","100% invested in crypto",""
"23","100% Bitcoin","10% Crypto, 90% FIAT",""
"24","100% - All in altcoins","100% invested in crypto",""
"25","100% - All in altcoins","100% invested in crypto",""
"26","100% - All in altcoins","100% invested in crypto",""
"27","100% - All in altcoins","30% Crypto, 70% FIAT","Oyster $PRL"
"28","100% - All in altcoins","100% invested in crypto",""
"29","90% Altcoins, 10% Bitcoin","80%+ Crypto, 20% FIAT",""
"30","100% - All in altcoins","50% Crypto, 50% FIAT",""
"31","70% Altcoins, 30% Bitcoin","80%+ Crypto, 20% FIAT",""
"32","100% - All in altcoins","30% Crypto, 70% FIAT",""
"33","100% - All in altcoins","100% invested in crypto",""
"34","100% - All in altcoins","30% Crypto, 70% FIAT",""
"35","90% Altcoins, 10% Bitcoin","10% Crypto, 90% FIAT",""
"36","100% - All in altcoins","40% Crypto, 60% FIAT",""
"37","80% Altcoins, 20% Bitcoin","100% invested in crypto",""
"38","100% - All in altcoins","80%+ Crypto, 20% FIAT",""
"39","100% - All in altcoins","100% invested in crypto",""
"40","70% Altcoins, 30% Bitcoin","100% invested in crypto",""
"41","100% - All in altcoins","100% invested in crypto",""
"42","90% Altcoins, 10% Bitcoin","30% Crypto, 70% FIAT",""
"43","90% Altcoins, 10% Bitcoin","80%+ Crypto, 20% FIAT",""
"44","70% Altcoins, 30% Bitcoin","10% Crypto, 90% FIAT",""
"45","100% - All in altcoins","100% invested in crypto",""
"46","100% - All in altcoins","100% invested in crypto",""
"47","100% - All in altcoins","80%+ Crypto, 20% FIAT",""
"48","90% Altcoins, 10% Bitcoin","100% invested in crypto",""
"49","80% Altcoins, 20% Bitcoin","80%+ Crypto, 20% FIAT",""
"50","100% - All in altcoins","10% Crypto, 90% FIAT",""
"51","70% Altcoins, 30% Bitcoin","80%+ Crypto, 20% FIAT",""
"52","100% - All in altcoins","100% invested in crypto",""
"53","100% - All in altcoins","100% invested in crypto","just a moon dream."
"54","40% Altcoins, 60% Bitcoin","20% Crypto, 80% FIAT",""
"55","100% - All in altcoins","100% invested in crypto",""
"56","10% Altcoins, 90% Bitcoin","10% Crypto, 90% FIAT",""
"57","50% Altcoins, 50% Bitcoin","10% Crypto, 90% FIAT",""
"58","100% - All in altcoins","100% invested in crypto",""
"59","100% - All in altcoins","100% invested in crypto",""
"60","90% Altcoins, 10% Bitcoin","20% Crypto, 80% FIAT",""
"61","100% - All in altcoins","100% invested in crypto",""
"62","50% Altcoins, 50% Bitcoin","20% Crypto, 80% FIAT",""
"63","70% Altcoins, 30% Bitcoin","100% invested in crypto",""
"64","100% - All in altcoins","50% Crypto, 50% FIAT",""
"65","100% - All in altcoins","10% Crypto, 90% FIAT",""
"66","40% Altcoins, 60% Bitcoin","100% invested in crypto",""
"67","90% Altcoins, 10% Bitcoin","80%+ Crypto, 20% FIAT",""
"68","90% Altcoins, 10% Bitcoin","80%+ Crypto, 20% FIAT",""
