"Response Number","UCGC choice","Comments"
"1","Bouix,St Laurent ,Sepmes,Vichy,Saint-Yrieix-la-Perche",""
"2","Bouix,St Laurent ,Saint-Yrieix-la-Perche,Vichy,Sepmes",""
"3","Sepmes,Saint-Yrieix-la-Perche,St Laurent ,Vichy",""
"4","Sepmes,Saint-Yrieix-la-Perche,Bouix,St Laurent ,Vichy",""
"5","Saint-Yrieix-la-Perche,Sepmes,Bouix,Vichy,St Laurent ",""
"6","Bouix,St Laurent ,Vichy,Sepmes,Saint-Yrieix-la-Perche",""
"7","Sepmes,Bouix,St Laurent ,Saint-Yrieix-la-Perche,Vichy",""
"8","Bouix,Sepmes,Vichy,Saint-Yrieix-la-Perche,St Laurent ",""
"9","Bouix,Sepmes,Vichy,St Laurent ,Saint-Yrieix-la-Perche",""
"10","St Laurent ,Saint-Yrieix-la-Perche,Bouix,Vichy,Sepmes",""
"11","St Laurent ,Bouix,Saint-Yrieix-la-Perche,Sepmes,Vichy",""
"12","Bouix,Vichy,St Laurent ,Sepmes,Saint-Yrieix-la-Perche",""
"13","Bouix,St Laurent ,Vichy,Sepmes,Saint-Yrieix-la-Perche",""
"14","Bouix,St Laurent ,Vichy,Sepmes,Saint-Yrieix-la-Perche",""
"15","Bouix",""
"16","Bouix,Saint-Yrieix-la-Perche,Vichy,Sepmes,St Laurent ",""
"17","Sepmes,Vichy,Bouix,St Laurent ,Saint-Yrieix-la-Perche",""
"18","Vichy,Saint-Yrieix-la-Perche,St Laurent ,Sepmes,Bouix",""
"19","St Laurent ,Bouix,Saint-Yrieix-la-Perche,Sepmes,Vichy",""
"20","Bouix,Sepmes,Saint-Yrieix-la-Perche,St Laurent ,Vichy",""
"21","Sepmes,Vichy,Bouix,St Laurent ,Saint-Yrieix-la-Perche",""
"22","Bouix,Sepmes,St Laurent ,Saint-Yrieix-la-Perche,Vichy",""
"23","Saint-Yrieix-la-Perche,Sepmes,Vichy,St Laurent ,Bouix",""
"24","Sepmes,Bouix,St Laurent ,Saint-Yrieix-la-Perche,Vichy",""
"25","Bouix,St Laurent ,Vichy,Sepmes,Saint-Yrieix-la-Perche",""
