"Response Number","1) Plato vs 4) Augustine","2) Aristotle vs 3) Socrates","Who's WORSE: 8) Boethius vs 5) Aurelius","Who's WORSE: 2) Sextus vs 3) Diogenes","Comments"
"1","St Augustine","Aristotle","Marcus Aurelius","Diogenes",""
"2","Plato","Aristotle","Boethius","Sextus Empiricus",""
"3","Plato","Aristotle","Boethius","Skip",""
"4","St Augustine","Aristotle","Marcus Aurelius","Diogenes",""
"5","Plato","Aristotle","Boethius","Sextus Empiricus",""
"6","Plato","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"7","Skip","Aristotle","Marcus Aurelius","Diogenes",""
"8","Plato","Socrates","Boethius","Skip",""
"9","Plato","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"10","Plato","Aristotle","Marcus Aurelius","Diogenes",""
"11","Plato","Socrates","Boethius","Diogenes",""
"12","St Augustine","Socrates","Marcus Aurelius","Sextus Empiricus",""
"13","Plato","Socrates","Skip","Sextus Empiricus",""
"14","Plato","Aristotle","Skip","Skip",""
"15","Plato","Aristotle","Marcus Aurelius","Diogenes",""
"16","Plato","Socrates","Skip","Skip",""
"17","Plato","Socrates","Boethius","Diogenes",""
"18","St Augustine","Aristotle","Boethius","Diogenes",""
"19","Plato","Aristotle","Marcus Aurelius","Diogenes",""
"20","Plato","Socrates","Skip","Sextus Empiricus",""
"21","Plato","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"22","St Augustine","Aristotle","Boethius","Sextus Empiricus",""
"23","Plato","Socrates","Marcus Aurelius","Sextus Empiricus",""
"24","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"25","Plato","Aristotle","Marcus Aurelius","Diogenes",""
"26","Plato","Aristotle","Boethius","Sextus Empiricus",""
"27","Plato","Socrates","Boethius","Sextus Empiricus",""
"28","Plato","Aristotle","Boethius","Skip",""
"29","Plato","Socrates","Boethius","Sextus Empiricus",""
"30","St Augustine","Socrates","Boethius","Sextus Empiricus",""
"31","Plato","Socrates","Marcus Aurelius","Sextus Empiricus",""
"32","Plato","Aristotle","Marcus Aurelius","Diogenes",""
"33","Plato","Aristotle","Skip","Skip",""
"34","Plato","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"35","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"36","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"37","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"38","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"39","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"40","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"41","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"42","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"43","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"44","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"45","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"46","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"47","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"48","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"49","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"50","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"51","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"52","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"53","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"54","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"55","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"56","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"57","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"58","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"59","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"60","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"61","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"62","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"63","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"64","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"65","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"66","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"67","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"68","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"69","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"70","St Augustine","Aristotle","Boethius","Sextus Empiricus",""
"71","St Augustine","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"72","Plato","Aristotle","Skip","Diogenes",""
"73","Plato","Aristotle","Marcus Aurelius","Diogenes",""
"74","St Augustine","Aristotle","Boethius","Sextus Empiricus",""
"75","St Augustine","Aristotle","Marcus Aurelius","Diogenes",""
"76","St Augustine","Aristotle","Boethius","Sextus Empiricus",""
"77","Plato","Aristotle","Marcus Aurelius","Sextus Empiricus",""
"78","St Augustine","Aristotle","Marcus Aurelius","Diogenes",""
"79","Plato","Aristotle","Boethius","Diogenes",""
"80","Plato","Aristotle","Marcus Aurelius","Diogenes",""
