"Response Number","I (we) would like to RSVP for the October 7, 2018 godo keiko in Chicago, IL (Please write your name(s) below):","Comments"
"1","Joji Takada",""
"2","Ron Fox",""
"3","Rick Helmeid",""
"4","Aidan Jokela (Chicago Youth Kendo)",""
"5","Chun-Hao Huang",""
"6","Scott Stoller",""
"7","Crystal Meng",""
"8","Seong Chan Kim",""
"9","Matthew Blasa",""
"10","Zakiah Phillips",""
"11","Kota Suzuki","I’m looking for seeing you!"
"12","Edric de los Trinos ",""
"13","Cole Yanagihara",""
"14","Jim DeBrecht",""
"15","Libbey Saelzler","thank you so much, Sensei. Looking forward to the godo-keiko! "
"16","Machi Watanabe","初めての参加になります。よろしくお願い致します。
（シカゴ少年剣道教室　所属）"
"17","Momoko Kawaguchi ",""
"18","Takashi Aoki","Chicago Youth Kendo Club members will join this Keiko.
 "
"19","Vladislav Manevski ",""
"20","",""
"21","Mi Mi Ahn",""
"22","test",""
"23","Alan Tse",""
"24","Joshuaa Sherrill",""
"25","Ang-Yu Liu",""
"26","Joshua Elmblad",""
"27","Kate Duffus",""
"28","Bob Macko",""
"29","Chet Dela Cruz ",""
"30","Sandy McKinley","Looking forward to seeing you there and at the seminar before. "
