"Response Number","What percentage is your portfolio in the red? (from cash invested in, not ATH)","When did you first start investing in crypto?","Comments"
"1","41-50% in the red","January 2018 or later",""
"2","41-50% in the red","2014 or earlier",""
"3","41-50% in the red","Jan - April 2017",""
"4","41-50% in the red","May- July of 2017",""
"5","Not in the red at all!!!","2014 or earlier","yolo"
"6","71-80% in the red","August - Dec 2017",""
"7","71-80% in the red","January 2018 or later",""
"8","71-80% in the red","August - Dec 2017",""
"9","31-40% in the red","August - Dec 2017",""
"10","80%+ in the red","August - Dec 2017",""
"11","Not in the red at all!!!","2016",""
"12","80%+ in the red","January 2018 or later","Im rekt "
"13","61-70% in the red","January 2018 or later",""
"14","Not in the red at all!!!","May- July of 2017",""
"15","71-80% in the red","August - Dec 2017",""
"16","80%+ in the red","January 2018 or later",""
"17","Not in the red at all!!!","2014 or earlier",""
"18","31-40% in the red","August - Dec 2017",""
"19","Not in the red at all!!!","May- July of 2017",""
"20","71-80% in the red","August - Dec 2017",""
"21","61-70% in the red","August - Dec 2017","🆘. 😁 "
"22","Not in the red at all!!!","2014 or earlier",""
"23","Not in the red at all!!!","Jan - April 2017",""
"24","Not in the red at all!!!","2016",""
"25","Not in the red at all!!!","May- July of 2017",""
"26","71-80% in the red","August - Dec 2017",""
"27","Not in the red at all!!!","August - Dec 2017",""
"28","80%+ in the red","January 2018 or later",""
"29","Not in the red at all!!!","May- July of 2017",""
"30","61-70% in the red","August - Dec 2017",""
"31","41-50% in the red","August - Dec 2017",""
"32","71-80% in the red","January 2018 or later",""
"33","Not in the red at all!!!","August - Dec 2017",""
"34","31-40% in the red","May- July of 2017",""
"35","Not in the red at all!!!","2016",""
"36","80%+ in the red","August - Dec 2017",""
"37","80%+ in the red","January 2018 or later",""
"38","Not in the red at all!!!","2014 or earlier",""
"39","1 - 20% in the red","January 2018 or later",""
"40","Not in the red at all!!!","August - Dec 2017",""
"41","41-50% in the red","January 2018 or later",""
"42","80%+ in the red","August - Dec 2017",""
"43","51-60% in the red","August - Dec 2017",""
"44","Not in the red at all!!!","May- July of 2017",""
"45","1 - 20% in the red","August - Dec 2017",""
"46","80%+ in the red","August - Dec 2017",""
"47","80%+ in the red","August - Dec 2017",""
"48","80%+ in the red","2016",""
"49","71-80% in the red","August - Dec 2017",""
"50","41-50% in the red","August - Dec 2017",""
"51","71-80% in the red","August - Dec 2017",""
"52","51-60% in the red","August - Dec 2017",""
"53","21-30% in the red","January 2018 or later",""
"54","80%+ in the red","August - Dec 2017",""
"55","31-40% in the red","May- July of 2017","plz god take me away from this cruel planet"
"56","51-60% in the red","August - Dec 2017",""
"57","71-80% in the red","August - Dec 2017",""
"58","Not in the red at all!!!","Jan - April 2017",""
"59","Not in the red at all!!!","2014 or earlier",""
"60","1 - 20% in the red","2014 or earlier",""
"61","80%+ in the red","August - Dec 2017",""
"62","41-50% in the red","May- July of 2017",""
"63","51-60% in the red","August - Dec 2017",""
"64","61-70% in the red","August - Dec 2017",""
"65","61-70% in the red","August - Dec 2017",""
"66","21-30% in the red","August - Dec 2017",""
"67","80%+ in the red","August - Dec 2017",""
"68","Not in the red at all!!!","2015 ",""
"69","80%+ in the red","August - Dec 2017",""
"70","Not in the red at all!!!","August - Dec 2017",""
"71","1 - 20% in the red","2014 or earlier",""
"72","31-40% in the red","May- July of 2017",""
"73","51-60% in the red","August - Dec 2017",""
"74","71-80% in the red","August - Dec 2017",""
"75","Not in the red at all!!!","August - Dec 2017",""
"76","Not in the red at all!!!","2015 ",""
"77","Not in the red at all!!!","2014 or earlier",""
"78","51-60% in the red","2014 or earlier",""
"79","71-80% in the red","January 2018 or later",""
"80","71-80% in the red","January 2018 or later",""
"81","71-80% in the red","2016",""
"82","1 - 20% in the red","May- July of 2017",""
"83","31-40% in the red","August - Dec 2017",""
"84","41-50% in the red","August - Dec 2017",""
"85","51-60% in the red","August - Dec 2017",""
"86","80%+ in the red","August - Dec 2017",""
"87","31-40% in the red","August - Dec 2017",""
"88","71-80% in the red","August - Dec 2017","Fuck"
"89","41-50% in the red","August - Dec 2017",""
"90","Not in the red at all!!!","2014 or earlier",""
"91","71-80% in the red","2014 or earlier",""
"92","Not in the red at all!!!","January 2018 or later",""
"93","61-70% in the red","May- July of 2017",""
"94","80%+ in the red","January 2018 or later",""
"95","51-60% in the red","August - Dec 2017",""
"96","1 - 20% in the red","August - Dec 2017",""
"97","41-50% in the red","August - Dec 2017",""
"98","31-40% in the red","August - Dec 2017",""
"99","Not in the red at all!!!","August - Dec 2017",""
"100","Not in the red at all!!!","August - Dec 2017","But 90% of my tokens are locked"
"101","Not in the red at all!!!","May- July of 2017",""
"102","61-70% in the red","May- July of 2017",""
"103","51-60% in the red","Jan - April 2017",""
"104","61-70% in the red","May- July of 2017",""
"105","Not in the red at all!!!","August - Dec 2017",""
"106","80%+ in the red","August - Dec 2017",""
"107","80%+ in the red","August - Dec 2017",""
"108","61-70% in the red","August - Dec 2017","I wanna die"
"109","41-50% in the red","August - Dec 2017",""
"110","Not in the red at all!!!","2016",""
"111","Not in the red at all!!!","Jan - April 2017",""
"112","Not in the red at all!!!","Jan - April 2017",""
"113","71-80% in the red","August - Dec 2017",""
"114","80%+ in the red","August - Dec 2017",""
"115","Not in the red at all!!!","2016",""
"116","80%+ in the red","May- July of 2017",""
"117","61-70% in the red","May- July of 2017",""
"118","71-80% in the red","August - Dec 2017",""
"119","Not in the red at all!!!","2014 or earlier","HODL"
