"Response Number","Prequel Heros","Prequel Villains","Original Trilogy Heroes","Original Trilogy Villains","Sequel Heroes","Sequel Villains","Comments"
"1","Anakin,Mace Windu,Captain  Rex,Ashoka,Plo Koon,Qui Gon Jin,Kit Fisto,Ki Adi Mundi,Padme,Commander Cody,Aayla Secura","Darth Vader (before transformation),Count Dooku,Sheev Palpatine (the senate),Asajj Ventress,Savage Opress,Cad Bane,Jango Fett,Pong Krell,Hondo Ohnaka,Pre Vizsla,Aura Sing,Bossk,Zam Wessel","Ben Kenobi,Ashoka,Ezra Bridger,Kanan Jarrus,Hera Syndulla,Nien Nunb,Chirrut Imwe,K2SO,Jyn Erso,Cassian Andor,Zeb Aurelius,Sabine Ren,Bodhi Rook,Baze Malbus,Saw Gerrera,Admiral Ackbar,Wedge Antilles,Biggs Darklighter","IG88,Grand Admiral Thrawn,Grand Moff Tarkin,Director Krennic,4LOM,Dengar,Grand Inquisitor,Agent Kallus,General Veers,Greedo,Zuckuss,Iden Versio","Old Luke,Poe Dameron,Old Han Solo,Old Chewbacca,Old Nein Nunb,Old Admiral Ackbar,Old Leia,Rose Tico,Sidon Ithano,Admiral Holdo","FN 2199,General Hux,Snoke,Bala-Tik,DJ",""
"2","Anakin,Aayla Secura,Plo Koon,Captain  Rex,Commander Cody,Mace Windu,Ashoka,Qui Gon Jin,Padme,Kit Fisto,Ki Adi Mundi","Count Dooku,Sheev Palpatine (the senate),Jango Fett,Cad Bane,Asajj Ventress,Savage Opress,Hondo Ohnaka,Pre Vizsla,Aura Sing,Pong Krell,Darth Vader (before transformation),Zam Wessel,Bossk","Ben Kenobi,Ezra Bridger,Kanan Jarrus,Jyn Erso,Cassian Andor,Baze Malbus,Sabine Ren,Chirrut Imwe,K2SO,Zeb Aurelius,Hera Syndulla,Saw Gerrera,Bodhi Rook,Admiral Ackbar,Ashoka,Wedge Antilles,Biggs Darklighter,Nien Nunb","Grand Admiral Thrawn,Director Krennic,Grand Inquisitor,General Veers,Agent Kallus,Grand Moff Tarkin,Dengar,Iden Versio,IG88,4LOM,Zuckuss,Greedo","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Rose Tico,Sidon Ithano,Admiral Holdo,Old Nein Nunb","FN 2199,General Hux,Bala-Tik,DJ,Snoke",""
"3","Anakin,Qui Gon Jin,Mace Windu,Padme,Ashoka,Aayla Secura,Kit Fisto,Ki Adi Mundi,Captain  Rex,Commander Cody,Plo Koon","Jango Fett,Count Dooku,Sheev Palpatine (the senate),Asajj Ventress,Cad Bane,Zam Wessel,Aura Sing,Savage Opress,Pre Vizsla,Hondo Ohnaka,Bossk,Pong Krell,Darth Vader (before transformation)","Ben Kenobi,Ashoka,Ezra Bridger,Jyn Erso,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Nien Nunb,Sabine Ren,Cassian Andor,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Wedge Antilles,Biggs Darklighter","IG88,Grand Admiral Thrawn,Grand Moff Tarkin,Director Krennic,4LOM,Dengar,Grand Inquisitor,Agent Kallus,General Veers,Greedo,Zuckuss,Iden Versio","Poe Dameron,Admiral Holdo,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano","General Hux,Bala-Tik,DJ,FN 2199,Snoke",""
"4","Anakin,Mace Windu,Qui Gon Jin,Ki Adi Mundi,Kit Fisto,Plo Koon,Padme,Ashoka,Aayla Secura,Commander Cody,Captain  Rex","Count Dooku,Jango Fett,Sheev Palpatine (the senate),Zam Wessel,Darth Vader (before transformation),Cad Bane,Bossk,Asajj Ventress,Aura Sing,Savage Opress,Pre Vizsla,Hondo Ohnaka,Pong Krell","Ben Kenobi,Baze Malbus,K2SO,Saw Gerrera,Chirrut Imwe,Cassian Andor,Admiral Ackbar,Jyn Erso,Nien Nunb,Wedge Antilles,Biggs Darklighter,Ezra Bridger,Hera Syndulla,Kanan Jarrus,Zeb Aurelius,Sabine Ren,Bodhi Rook,Ashoka","IG88,Zuckuss,4LOM,Dengar,Greedo,Grand Moff Tarkin,Director Krennic,General Veers,Grand Admiral Thrawn,Iden Versio,Grand Inquisitor,Agent Kallus","Poe Dameron,Old Han Solo,Old Luke,Old Leia,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo,Old Chewbacca","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"5","Mace Windu,Qui Gon Jin,Ki Adi Mundi,Padme,Anakin,Captain  Rex,Plo Koon,Kit Fisto,Aayla Secura,Commander Cody,Ashoka","Count Dooku,Jango Fett,Cad Bane,Hondo Ohnaka,Bossk,Sheev Palpatine (the senate),Savage Opress,Pre Vizsla,Pong Krell,Aura Sing,Zam Wessel,Asajj Ventress,Darth Vader (before transformation)","Chirrut Imwe,Baze Malbus,Ben Kenobi,Admiral Ackbar,K2SO,Jyn Erso,Saw Gerrera,Cassian Andor,Bodhi Rook,Nien Nunb,Wedge Antilles,Biggs Darklighter,Kanan Jarrus,Hera Syndulla,Sabine Ren,Zeb Aurelius,Ashoka,Ezra Bridger","Grand Moff Tarkin,IG88,Director Krennic,Dengar,Zuckuss,4LOM,General Veers,Greedo,Iden Versio,Grand Admiral Thrawn,Agent Kallus,Grand Inquisitor","Poe Dameron,Sidon Ithano,Old Luke,Old Han Solo,Old Chewbacca,Old Admiral Ackbar,Old Leia,Old Nein Nunb,Rose Tico,Admiral Holdo","FN 2199,DJ,Snoke,General Hux,Bala-Tik",""
"6","Anakin,Mace Windu,Padme,Qui Gon Jin,Commander Cody,Captain  Rex,Ki Adi Mundi,Kit Fisto,Ashoka,Plo Koon,Aayla Secura","Sheev Palpatine (the senate),Jango Fett,Count Dooku,Darth Vader (before transformation),Asajj Ventress,Pong Krell,Pre Vizsla,Bossk,Cad Bane,Zam Wessel,Savage Opress,Aura Sing,Hondo Ohnaka","Jyn Erso,Chirrut Imwe,Baze Malbus,K2SO,Cassian Andor,Ben Kenobi,Admiral Ackbar,Wedge Antilles,Nien Nunb,Bodhi Rook,Biggs Darklighter,Hera Syndulla,Saw Gerrera,Sabine Ren,Zeb Aurelius,Ashoka,Kanan Jarrus,Ezra Bridger","Director Krennic,Iden Versio,Dengar,Greedo,General Veers,Grand Admiral Thrawn,Grand Moff Tarkin,IG88,Agent Kallus,Grand Inquisitor,4LOM,Zuckuss","Poe Dameron,Old Han Solo,Old Chewbacca,Old Luke,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo,Old Leia,Old Admiral Ackbar","FN 2199,General Hux,Snoke,Bala-Tik,DJ",""
"7","Anakin,Mace Windu,Padme,Captain  Rex,Plo Koon,Ki Adi Mundi,Kit Fisto,Ashoka,Qui Gon Jin,Commander Cody,Aayla Secura","Count Dooku,Jango Fett,Asajj Ventress,Cad Bane,Savage Opress,Sheev Palpatine (the senate),Darth Vader (before transformation),Aura Sing,Bossk,Zam Wessel,Pre Vizsla,Hondo Ohnaka,Pong Krell","Wedge Antilles,Jyn Erso,Nien Nunb,Ben Kenobi,K2SO,Cassian Andor,Chirrut Imwe,Baze Malbus,Admiral Ackbar,Ezra Bridger,Sabine Ren,Zeb Aurelius,Kanan Jarrus,Hera Syndulla,Biggs Darklighter,Bodhi Rook,Saw Gerrera,Ashoka","Grand Admiral Thrawn,Director Krennic,Grand Moff Tarkin,IG88,Dengar,General Veers,Grand Inquisitor,Agent Kallus,Zuckuss,4LOM,Greedo,Iden Versio","Poe Dameron,Old Luke,Rose Tico,Old Han Solo,Old Leia,Old Chewbacca,Old Nein Nunb,Old Admiral Ackbar,Admiral Holdo,Sidon Ithano","Snoke,General Hux,FN 2199,DJ,Bala-Tik",""
"8","Plo Koon,Mace Windu,Padme,Kit Fisto,Anakin,Qui Gon Jin,Ashoka,Aayla Secura,Ki Adi Mundi,Captain  Rex,Commander Cody","Count Dooku,Asajj Ventress,Jango Fett,Bossk,Cad Bane,Sheev Palpatine (the senate),Darth Vader (before transformation),Aura Sing,Zam Wessel,Savage Opress,Pre Vizsla,Hondo Ohnaka,Pong Krell","Admiral Ackbar,Wedge Antilles,Ben Kenobi,Jyn Erso,Ezra Bridger,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Nien Nunb,Sabine Ren,Cassian Andor,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Ashoka,Biggs Darklighter","Grand Admiral Thrawn,Zuckuss,IG88,4LOM,Grand Moff Tarkin,General Veers,Dengar,Agent Kallus,Iden Versio,Grand Inquisitor,Director Krennic,Greedo","Old Luke,Old Han Solo,Old Leia,Old Chewbacca,Old Admiral Ackbar,Poe Dameron,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,General Hux,Bala-Tik,DJ,FN 2199",""
"9","Anakin,Qui Gon Jin,Mace Windu,Padme,Ashoka,Commander Cody,Captain  Rex,Kit Fisto,Ki Adi Mundi,Aayla Secura,Plo Koon","Jango Fett,Count Dooku,Sheev Palpatine (the senate),Darth Vader (before transformation),Bossk,Asajj Ventress,Cad Bane,Aura Sing,Savage Opress,Pre Vizsla,Hondo Ohnaka,Pong Krell,Zam Wessel","Ben Kenobi,Jyn Erso,Chirrut Imwe,Nien Nunb,Wedge Antilles,Cassian Andor,Bodhi Rook,K2SO,Baze Malbus,Ashoka,Biggs Darklighter,Admiral Ackbar,Saw Gerrera,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Sabine Ren,Ezra Bridger","Director Krennic,Grand Moff Tarkin,Iden Versio,Greedo,Dengar,IG88,Grand Admiral Thrawn,4LOM,Grand Inquisitor,Agent Kallus,General Veers,Zuckuss","Poe Dameron,Old Luke,Old Han Solo,Old Chewbacca,Old Leia,Rose Tico,Old Nein Nunb,Old Admiral Ackbar,Sidon Ithano,Admiral Holdo","FN 2199,General Hux,Snoke,Bala-Tik,DJ",""
"10","Qui Gon Jin,Captain  Rex,Commander Cody,Anakin,Plo Koon,Mace Windu,Ashoka,Kit Fisto,Ki Adi Mundi,Padme,Aayla Secura","Jango Fett,Pre Vizsla,Asajj Ventress,Darth Vader (before transformation),Count Dooku,Pong Krell,Hondo Ohnaka,Zam Wessel,Aura Sing,Savage Opress,Bossk,Cad Bane,Sheev Palpatine (the senate)","Ben Kenobi,Sabine Ren,Kanan Jarrus,Ezra Bridger,Hera Syndulla,Biggs Darklighter,Zeb Aurelius,Jyn Erso,Nien Nunb,Cassian Andor,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Ashoka,Wedge Antilles","Grand Inquisitor,Iden Versio,Agent Kallus,General Veers,Grand Moff Tarkin,IG88,Grand Admiral Thrawn,Director Krennic,4LOM,Dengar,Greedo,Zuckuss","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
