"Response Number","RANKING WAIFU/HUSBANDO PERSONA 5","Comments"
"1","Makoto,Sojiro,Ryuji,No Good Tora,Morgana ,Mishima,Yusuke,Joker,Iwai,Futaba,Haru,Sae,Caroline&Justine,Hifumi,Kawakami,Tae,Ann,Akechi,La naríz de Igor,Chihaya,Ohya,Shinya",""
"2","Kawakami,Futaba,Ryuji,Sojiro,Tae,No Good Tora,Joker,Ann,Yusuke,Morgana ,Haru,Iwai,Sae,Chihaya,Caroline&Justine,La naríz de Igor,Hifumi,Ohya,Mishima,Shinya,Akechi,Makoto","Becky FTW"
"3","Makoto,Joker,Futaba,Ann,Ryuji,Yusuke,Haru,Sojiro,Sae,Kawakami,Tae,Akechi,No Good Tora,Caroline&Justine,La naríz de Igor,Mishima,Hifumi,Iwai,Chihaya,Ohya,Shinya,Morgana ",""
"4","Caroline&Justine,Kawakami,Tae,Hifumi,Morgana ,La naríz de Igor,Chihaya,Ohya,Sae,No Good Tora,Joker,Ryuji,Ann,Yusuke,Futaba,Makoto,Haru,Sojiro,Akechi,Mishima,Iwai,Shinya",""
"5","Futaba,Haru,Hifumi,Joker,Makoto,Morgana ,Chihaya,Ann,Ryuji,Yusuke,Sojiro,Sae,Tae,Akechi,No Good Tora,Caroline&Justine,La naríz de Igor,Mishima,Iwai,Ohya,Shinya,Kawakami",""
"6","Makoto,Kawakami,Tae,Ann,Hifumi,Sae,Joker,Sojiro,Futaba,Haru,Yusuke,Akechi,No Good Tora,Caroline&Justine,Iwai,Chihaya,Ohya,Morgana ,Shinya,Ryuji,La naríz de Igor,Mishima",""
"7","Joker,Tae,Caroline&Justine,Futaba,Ryuji,Haru,Sojiro,Ohya,Makoto,Morgana ,Ann,No Good Tora,Hifumi,Yusuke,Kawakami,Sae,La naríz de Igor,Iwai,Chihaya,Shinya,Akechi,Mishima",""
"8","Kawakami,Joker,Morgana ,Ryuji,Ann,Yusuke,Futaba,Haru,Sojiro,Sae,Tae,Akechi,No Good Tora,Caroline&Justine,La naríz de Igor,Mishima,Hifumi,Iwai,Chihaya,Ohya,Makoto,Shinya",""
"9","Mishima,Morgana ,Ryuji,Ann,Yusuke,Makoto,Joker,Futaba,Haru,Sojiro,Sae,Kawakami,Tae,Akechi,No Good Tora,Caroline&Justine,La naríz de Igor,Hifumi,Iwai,Chihaya,Ohya,Shinya",""
"10","Makoto,Joker,Ann,Ryuji,Kawakami,Yusuke,Futaba,Haru,Tae,Sae,Sojiro,Hifumi,Caroline&Justine,Akechi,La naríz de Igor,Iwai,Chihaya,Ohya,Shinya,Morgana ,Mishima,No Good Tora",""
"11","Joker,Yusuke,Tae,Makoto,Sae,Kawakami,Haru,No Good Tora,Ann,Sojiro,Iwai,Akechi,Caroline&Justine,Futaba,Morgana ,Chihaya,La naríz de Igor,Ryuji,Mishima,Hifumi,Ohya,Shinya",""
