"Response Number","Add ONE  band below ","Comments"
"1","Blind Channel ❤",""
"2","Signs Of Truth ",""
"3","Signs Of Truth ",""
"4","Diabolical Orange Monkey",""
"5","Diabolical Orange Monkey",""
"6","Diabolical Orange Monkey",""
"7","Diabolical Orange Monkey",""
"8","Diabolical Orange Monkey",""
"9","Diabolical Orange Monkey",""
"10","Diabolical Orange Monkey",""
"11","Signs of Truth",""
"12","Signs of Truth",""
"13","Signs of Truth!",""
"14","Signs of truth ",""
"15","Signs Of Truth",""
"16","Signs of truth",""
"17","Signs of Truth ❤️",""
"18","Echoes From Oblivion ",""
"19","Echoes From Oblivion ",""
"20","Echoes from oblivion","Great band and great people"
"21","Blind Channel",""
"22","Blind Channel ",""
"23","AGBAT",""
"24","AGBAT",""
"25","Envoy",""
"26","Signs Of Truth",""
"27","Signs of Truth",""
"28","Signs of Truth 🤘🏻",""
"29","Signs of truth",""
"30","Echoes From Oblivion",""
"31","Dying Oath",""
"32","Skipping Stone ",""
"33","Dying Oath","Mindy is pure beautiful madness <3"
"34","Dying oath",""
"35","Arch Enemy",""
"36","Dying Oath ","They’re such an amazing band who cares about their fans and deserve anything good coming their way! "
"37","Dying oath ",""
"38","Dying Oath. ","Number one fan girl and merch girl. 🖤"
"39","Dying Oath ",""
"40","Black Whiskey",""
"41","Dying Oath",""
"42","",""
"43","Dying Oath ",""
"44","DYING OATH ","🤘"
"45","Dying Oath",""
"46","Dying Oath",""
"47","KIDD SIX","BEST BAND IN THE WORLD"
"48","Dying Oath","They kick ass"
"49","Dying Oath",""
"50","Dying Oath","Mindy Jackson is a rock star."
"51","Dying Oath",""
"52","Dying Oath","Exceptional vox and stage presence!"
"53","Dying Oath",""
"54","Dying Oath",""
"55","Dying oath ","Rock on"
"56","Signs of truth",""
"57","Dying Oath",""
"58","Dying Oath",""
"59","badflower",""
"60","Dying Oath",""
"61","AGBAT",""
"62","Dying oath",""
"63","Dying oath","Great band"
"64","Signs of Truth.","Great new band - great energy."
"65","Echoes From Oblivion","Next big band to leave Indiana! Go band go!"
"66","Dying Oath",""
"67","Dying oath ","Mindy has the soul of a true rock god"
"68","",""
"69","Echoes from Oblivion","These dudes kick ass and are real down to earth musicians "
"70","Dying Oath","The absolute highlight of all the rising stars of the Blue Ridge rock festival 2021"
"71","Dying Oath",""
"72","Nouvelles","Thank you."
"73","Nouvelles ",""
"74","Nouvelles ",""
"75","Nouvelles",""
"76","Nouve//es",""
"77","Nouve//es","https://m.facebook.com/nouvellesmusic"
"78","Novelles","Dallas, Texas"
"79","Blind Channel ",""
"80","NOUVE//ES","Stand By Me new single coming soon!
@nouvellesmusic "
"81","Dying Oath ","Love you guys!"
"82","Dying oath",""
"83","DYING OATH","Love them, they deserve thi!!!!"
"84","Dying Oath",""
"85","Dying Oath ","X)"
"86","DYING OATH","This band is awesome!!"
"87","Dying Oath",""
"88","Dying oath",""
"89","Dying Oath",""
"90","Dying Oath","Are the  best"
"91","Dying Oath",""
"92","Dying Oath ",""
"93","Dying Oath ",""
"94","Dying Oath ","You won't be disappointed!"
"95","Dying Oath ",""
"96","Dating oath","Because they’re made of legends"
"97","Dying Oath",""
"98","Dying oath",""
"99","Dying Oath",""
"100","Echoes From Oblivion",""
"101","Blind Channel",""
"102","DYING OATH","🤘😝🤘"
"103","Agbat",""
"104","Vrsty",""
"105","Blind Channel",""
"106","Blind Channel🖤",""
"107","Blind Channel",""
"108","Blind Channel",""
"109","blind channel",""
"110","Blind channel ",""
"111","Blind Channel",""
"112","Blind Channel",""
"113","Blind Channel","Pure fire🔥"
