"Response Number","Rank the best moments of the year","Comments"
"1","Cierra Walker&#x27;s two late 3s to beat BYU at home",""
"2","Jalen Suggs &quot;The Shot&quot;,Jalen Suggs alley-oop vs Kansas,Joel Ayayi triple-double vs Portland,Drew Timme dominates Mobley, Zags beat USC,Corey Kispert&#x27;s nine 3s vs Virginia,Anton Watson poster dunk vs Pepperdine,Jalen Suggs heroics vs BYU in WCC Title game,Jalen Suggs full court passes,Aaron Cook poster dunk vs San Diego,Drew Timme&#x27;s 30 points vs Oklahoma,Andrew Nembhard saving the day vs WVU,Corey Kispert half court shot vs San Francisco,Drew Timme&#x27;s facial hair / celebrations,Jenn Wirth joining 1000 point club,Cierra Walker&#x27;s two late 3s to beat BYU at home,Larry Owens,Jill Townsend buzzer beater to win WCC Title,Corey Kispert&#x27;s dog ,Aaron Cook takeover vs SMC/Pepperdine",""
"3","Jalen Suggs &quot;The Shot&quot;,Drew Timme dominates Mobley, Zags beat USC,Joel Ayayi triple-double vs Portland,Corey Kispert&#x27;s nine 3s vs Virginia,Drew Timme&#x27;s facial hair / celebrations,Drew Timme&#x27;s 30 points vs Oklahoma,Jalen Suggs full court passes,Aaron Cook takeover vs SMC/Pepperdine,Aaron Cook poster dunk vs San Diego,Anton Watson poster dunk vs Pepperdine,Corey Kispert half court shot vs San Francisco,Cierra Walker&#x27;s two late 3s to beat BYU at home,Jenn Wirth joining 1000 point club",""
"4","Jalen Suggs &quot;The Shot&quot;,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs full court passes,Drew Timme&#x27;s facial hair / celebrations,Jalen Suggs alley-oop vs Kansas,Jalen Suggs heroics vs BYU in WCC Title game,Jenn Wirth joining 1000 point club,Corey Kispert&#x27;s dog ,Larry Owens,Drew Timme dominates Mobley, Zags beat USC,Joel Ayayi triple-double vs Portland,Corey Kispert&#x27;s nine 3s vs Virginia,Drew Timme&#x27;s 30 points vs Oklahoma,Andrew Nembhard saving the day vs WVU,Aaron Cook poster dunk vs San Diego,Anton Watson poster dunk vs Pepperdine,Aaron Cook takeover vs SMC/Pepperdine,Corey Kispert half court shot vs San Francisco",""
"5","Jalen Suggs &quot;The Shot&quot;,Jill Townsend buzzer beater to win WCC Title,Larry Owens,Jalen Suggs alley-oop vs Kansas,Joel Ayayi triple-double vs Portland,Corey Kispert&#x27;s nine 3s vs Virginia,Andrew Nembhard saving the day vs WVU,Jalen Suggs full court passes,Cierra Walker&#x27;s two late 3s to beat BYU at home,Drew Timme&#x27;s 30 points vs Oklahoma,Aaron Cook takeover vs SMC/Pepperdine,Drew Timme dominates Mobley, Zags beat USC,Jalen Suggs heroics vs BYU in WCC Title game,Jenn Wirth joining 1000 point club,Anton Watson poster dunk vs Pepperdine,Aaron Cook poster dunk vs San Diego,Corey Kispert half court shot vs San Francisco,Corey Kispert&#x27;s dog ,Drew Timme&#x27;s facial hair / celebrations",""
"6","Jalen Suggs &quot;The Shot&quot;,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs heroics vs BYU in WCC Title game,Drew Timme dominates Mobley, Zags beat USC,Drew Timme&#x27;s 30 points vs Oklahoma,Corey Kispert&#x27;s nine 3s vs Virginia,Joel Ayayi triple-double vs Portland,Jalen Suggs alley-oop vs Kansas,Andrew Nembhard saving the day vs WVU,Jalen Suggs full court passes,Aaron Cook poster dunk vs San Diego,Anton Watson poster dunk vs Pepperdine,Jenn Wirth joining 1000 point club,Corey Kispert half court shot vs San Francisco,Aaron Cook takeover vs SMC/Pepperdine,Corey Kispert&#x27;s dog ,Drew Timme&#x27;s facial hair / celebrations,Larry Owens,Cierra Walker&#x27;s two late 3s to beat BYU at home",""
"7","Jalen Suggs &quot;The Shot&quot;,Jalen Suggs alley-oop vs Kansas,Larry Owens,Joel Ayayi triple-double vs Portland,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs full court passes,Corey Kispert&#x27;s nine 3s vs Virginia,Andrew Nembhard saving the day vs WVU,Jalen Suggs heroics vs BYU in WCC Title game,Drew Timme&#x27;s facial hair / celebrations,Cierra Walker&#x27;s two late 3s to beat BYU at home,Jenn Wirth joining 1000 point club,Corey Kispert half court shot vs San Francisco,Aaron Cook poster dunk vs San Diego,Anton Watson poster dunk vs Pepperdine,Corey Kispert&#x27;s dog ,Drew Timme dominates Mobley, Zags beat USC,Drew Timme&#x27;s 30 points vs Oklahoma,Aaron Cook takeover vs SMC/Pepperdine",""
"8","Jalen Suggs &quot;The Shot&quot;,Drew Timme dominates Mobley, Zags beat USC,Jalen Suggs full court passes,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs heroics vs BYU in WCC Title game,Joel Ayayi triple-double vs Portland,Jenn Wirth joining 1000 point club,Corey Kispert&#x27;s nine 3s vs Virginia,Corey Kispert half court shot vs San Francisco,Drew Timme&#x27;s facial hair / celebrations,Jalen Suggs alley-oop vs Kansas,Drew Timme&#x27;s 30 points vs Oklahoma,Andrew Nembhard saving the day vs WVU,Larry Owens,Corey Kispert&#x27;s dog ,Anton Watson poster dunk vs Pepperdine,Aaron Cook takeover vs SMC/Pepperdine,Cierra Walker&#x27;s two late 3s to beat BYU at home,Aaron Cook poster dunk vs San Diego",""
"9","Jalen Suggs &quot;The Shot&quot;,Jill Townsend buzzer beater to win WCC Title,Drew Timme&#x27;s facial hair / celebrations,Jalen Suggs heroics vs BYU in WCC Title game,Andrew Nembhard saving the day vs WVU,Jalen Suggs full court passes,Drew Timme dominates Mobley, Zags beat USC,Larry Owens,Jalen Suggs alley-oop vs Kansas,Corey Kispert&#x27;s nine 3s vs Virginia,Joel Ayayi triple-double vs Portland,Drew Timme&#x27;s 30 points vs Oklahoma,Anton Watson poster dunk vs Pepperdine,Aaron Cook poster dunk vs San Diego,Corey Kispert half court shot vs San Francisco,Jenn Wirth joining 1000 point club,Aaron Cook takeover vs SMC/Pepperdine,Corey Kispert&#x27;s dog ,Cierra Walker&#x27;s two late 3s to beat BYU at home",""
"10","Jalen Suggs &quot;The Shot&quot;,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs heroics vs BYU in WCC Title game,Joel Ayayi triple-double vs Portland,Corey Kispert&#x27;s nine 3s vs Virginia,Andrew Nembhard saving the day vs WVU,Jalen Suggs alley-oop vs Kansas,Anton Watson poster dunk vs Pepperdine,Drew Timme&#x27;s 30 points vs Oklahoma,Corey Kispert half court shot vs San Francisco,Drew Timme dominates Mobley, Zags beat USC,Aaron Cook poster dunk vs San Diego,Jalen Suggs full court passes,Larry Owens,Cierra Walker&#x27;s two late 3s to beat BYU at home,Jenn Wirth joining 1000 point club,Aaron Cook takeover vs SMC/Pepperdine,Corey Kispert&#x27;s dog ,Drew Timme&#x27;s facial hair / celebrations",""
