"Response Number","WHO ARE YOU VOTING FOR ATTORNEY GENERAL IN OHIO?","Comments"
"1","Dave Yost - Republican",""
"2","Dave Yost - Republican",""
"3","Dave Yost - Republican",""
"4","Steve Dettelbach - Democrat",""
"5","Dave Yost - Republican",""
"6","Dave Yost - Republican",""
"7","Dave Yost - Republican",""
"8","Dave Yost - Republican",""
"9","Dave Yost - Republican",""
"10","Dave Yost - Republican",""
"11","Steve Dettelbach - Democrat",""
"12","Dave Yost - Republican",""
"13","Dave Yost - Republican",""
"14","Steve Dettelbach - Democrat",""
"15","Dave Yost - Republican",""
"16","Steve Dettelbach - Democrat",""
"17","Steve Dettelbach - Democrat",""
"18","Dave Yost - Republican",""
"19","Dave Yost - Republican",""
"20","Steve Dettelbach - Democrat",""
"21","Steve Dettelbach - Democrat",""
"22","Dave Yost - Republican",""
"23","Dave Yost - Republican",""
"24","Dave Yost - Republican",""
"25","Steve Dettelbach - Democrat",""
"26","Dave Yost - Republican",""
"27","Steve Dettelbach - Democrat",""
"28","Dave Yost - Republican",""
"29","Steve Dettelbach - Democrat",""
"30","Dave Yost - Republican",""
