"Response Number","WHO WILL YOU VOTE FOR AUDITOR FOR STATE OF OHIO","Comments"
"1","Robert C. Coogan - Libertarian",""
"2","Keith Faber - Republican",""
"3","Robert C. Coogan - Libertarian",""
"4","Zack Space - Democrat",""
"5","Keith Faber - Republican",""
"6","Keith Faber - Republican",""
"7","Keith Faber - Republican",""
"8","Robert C. Coogan - Libertarian",""
"9","Keith Faber - Republican",""
"10","Keith Faber - Republican",""
"11","Zack Space - Democrat",""
"12","Keith Faber - Republican",""
"13","Zack Space - Democrat",""
"14","Zack Space - Democrat",""
"15","Keith Faber - Republican",""
"16","Robert C. Coogan - Libertarian",""
"17","Zack Space - Democrat",""
"18","Zack Space - Democrat",""
"19","Keith Faber - Republican",""
"20","Keith Faber - Republican",""
"21","Zack Space - Democrat",""
"22","Zack Space - Democrat",""
"23","Keith Faber - Republican",""
"24","Zack Space - Democrat",""
"25","Keith Faber - Republican",""
