"Response Number","What is the best Spider-Man movie?","Comments"
"1","Spider-Man: Homecoming,Spider-Man ,Spider-Man 2",""
"2","Spider-Man: Homecoming,Spider-Man 2,Spider-Man ",""
"3","Spider-Man: Homecoming,Spider-Man ,Spider-Man 2",""
"4","Spider-Man 2,Spider-Man ,Spider-Man: Homecoming",""
"5","Spider-Man: Homecoming,Spider-Man 2,Spider-Man ",""
"6","Spider-Man 2,Spider-Man ,Spider-Man: Homecoming",""
"7","Spider-Man: Homecoming,Spider-Man ,Spider-Man 2",""
"8","Spider-Man 2,Spider-Man ,Spider-Man: Homecoming",""
"9","Spider-Man ,Spider-Man 2,Spider-Man: Homecoming",""
"10","Spider-Man ,Spider-Man: Homecoming,Spider-Man 2",""
"11","Spider-Man 2,Spider-Man: Homecoming,Spider-Man ",""
"12","Spider-Man 2,Spider-Man: Homecoming,Spider-Man ",""
"13","Spider-Man 2,Spider-Man ,Spider-Man: Homecoming",""
