"Response Number","Who gets indicted on Monday?","Comments"
"1","Michael Flynn",""
"2","Donald Trump Jr.",""
"3","Hillary Clinton",""
"4","Donald J Trump",""
"5","Paul Manafort",""
"6","Paul Manafort",""
"7","Debbie Wasserman Schultz",""
"8","Paul Manafort",""
"9","John Podesta",""
"10","Hillary Clinton",""
"11","Hillary Clinton",""
"12","Debbie Wasserman Schultz",""
"13","Paul Manafort",""
"14","John Podesta",""
"15","Hillary Clinton",""
"16","Paul Manafort",""
"17","Hillary Clinton",""
"18","Michael Flynn",""
"19","Paul Manafort",""
"20","Hillary Clinton",""
"21","Paul Manafort",""
"22","Paul Manafort",""
"23","Hillary Clinton",""
"24","Paul Manafort",""
"25","Hillary Clinton",""
"26","John Podesta",""
"27","Paul Manafort",""
"28","Paul Manafort",""
"29","Carter Page",""
"30","Hillary Clinton",""
"31","Jared Kushner",""
"32","Karen Lewis",""
"33","Paul Manafort",""
"34","Bill Clinton",""
"35","Hillary Clinton",""
"36","Barron Trump","Witch hunt "
"37","Michael Flynn",""
"38","Paul Manafort",""
"39","Donald J Trump",""
"40","Michael Flynn",""
"41","Hillary Clinton",""
"42","Hillary Clinton",""
"43","John Podesta",""
"44","Paul Manafort",""
"45","Jared Kushner",""
"46","Hillary Clinton","It is time that the investigation looks into Hillary Clinton's financing of the adds that were posted.  This investigation is going to be handled the same as the sham investigation about Hillary's e-mails.  As a woman I am shocked and dismayed at the number of women who are so focused on having a woman finally elected to be president that they are willing to vote for Hillary solely because she is a woman without regard for her continued duplicity and questionable ethics.
"
