"Response Number","Jgl","Comments"
"1","Kanavi,Canyon,Sofm,Peanut,Karsa,Clid,Jankos,Selfmade,Inspired,Shadow,Santorin,Pyosik,Broxah,Spica",""
"2","Kanavi,Karsa,Canyon,Sofm,Selfmade,Clid,Inspired,Peanut,Pyosik,Jankos,Shadow,Spica,Broxah,Santorin",""
"3","Kanavi,Peanut,Karsa,Clid,Canyon,Selfmade,Shadow,Jankos,Inspired,Spica,Santorin,Sofm,Pyosik,Broxah",""
"4","Kanavi,Canyon,Sofm,Karsa,Selfmade,Jankos,Clid,Peanut,Pyosik,Inspired,Shadow,Broxah,Spica,Santorin",""
"5","Kanavi,Karsa,Canyon,Sofm,Jankos,Clid,Selfmade,Peanut,Pyosik,Inspired,Shadow,Spica,Santorin,Broxah",""
"6","Jankos,Canyon,Clid,Selfmade,Kanavi,Karsa,Peanut,Sofm,Inspired,Pyosik,Shadow,Spica,Broxah,Santorin",""
"7","Kanavi,Sofm,Clid,Canyon,Selfmade,Karsa,Peanut,Jankos,Shadow,Inspired,Santorin,Spica,Broxah,Pyosik",""
"8","Jankos,Clid,Karsa,Kanavi,Inspired,Broxah,Selfmade,Shadow,Sofm,Canyon,Peanut,Santorin,Pyosik,Spica",""
"9","Jankos,Broxah,Inspired,Selfmade,Kanavi,Karsa,Sofm,Peanut,Shadow,Canyon,Pyosik,Clid,Spica,Santorin",""
"10","Kanavi,Sofm,Selfmade,Jankos,Karsa,Clid,Inspired,Canyon,Peanut,Shadow,Pyosik,Broxah,Spica,Santorin",""
"11","Sofm,Kanavi,Peanut,Karsa,Canyon,Shadow,Clid,Selfmade,Santorin,Jankos,Pyosik,Spica,Broxah,Inspired",""
"12","Kanavi,Canyon,Karsa,Sofm,Jankos,Peanut,Clid,Selfmade,Pyosik,Shadow,Santorin,Spica,Inspired,Broxah",""
"13","Kanavi,Canyon,Karsa,Sofm,Jankos,Selfmade,Shadow,Clid,Inspired,Peanut,Pyosik,Spica,Broxah,Santorin",""
"14","Spica,Broxah,Santorin,Karsa,Kanavi,Sofm,Peanut,Jankos,Selfmade,Inspired,Shadow,Canyon,Pyosik,Clid",""
"15","Kanavi,Canyon,Karsa,Sofm,Selfmade,Clid,Jankos,Peanut,Inspired,Shadow,Pyosik,Santorin,Spica,Broxah",""
"16","Kanavi,Canyon,Jankos,Clid,Karsa,Sofm,Selfmade,Inspired,Peanut,Shadow,Pyosik,Spica,Santorin,Broxah",""
"17","Sofm,Kanavi,Clid,Karsa,Selfmade,Jankos,Shadow,Spica,Peanut,Canyon,Inspired,Santorin,Pyosik,Broxah",""
"18","Sofm,Canyon,Karsa,Selfmade,Kanavi,Inspired,Jankos,Peanut,Pyosik,Clid,Broxah,Spica,Shadow,Santorin",""
"19","Kanavi,Canyon,Karsa,Peanut,Sofm,Clid,Selfmade,Inspired,Jankos,Santorin,Shadow,Pyosik,Broxah,Spica",""
"20","Kanavi,Canyon,Karsa,Sofm,Selfmade,Inspired,Jankos,Peanut,Shadow,Clid,Santorin,Pyosik,Spica,Broxah",""
"21","Karsa,Kanavi,Sofm,Canyon,Selfmade,Peanut,Inspired,Clid,Shadow,Jankos,Pyosik,Santorin,Spica,Broxah",""
"22","Kanavi,Sofm,Jankos,Canyon,Selfmade,Clid,Inspired,Karsa,Peanut,Spica,Pyosik,Shadow,Santorin,Broxah",""
"23","Karsa,Kanavi,Sofm,Peanut,Jankos,Selfmade,Inspired,Shadow,Canyon,Pyosik,Clid,Broxah,Santorin,Spica",""
"24","Karsa,Kanavi,Sofm,Canyon,Selfmade,Peanut,Clid,Shadow,Pyosik,Inspired,Jankos,Spica,Santorin,Broxah",""
"25","Canyon,Kanavi,Karsa,Jankos,Sofm,Selfmade,Peanut,Clid,Shadow,Pyosik,Inspired,Santorin,Broxah,Spica",""
"26","Karsa,Kanavi,Sofm,Peanut,Jankos,Selfmade,Inspired,Shadow,Canyon,Pyosik,Clid,Spica,Broxah,Santorin",""
"27","Sofm,Canyon,Kanavi,Karsa,Selfmade,Jankos,Pyosik,Inspired,Peanut,Clid,Shadow,Santorin,Broxah,Spica",""
"28","Broxah,Selfmade,Karsa,Kanavi,Sofm,Peanut,Jankos,Inspired,Shadow,Canyon,Pyosik,Clid,Spica,Santorin",""
"29","Karsa,Kanavi,Canyon,Clid,Selfmade,Sofm,Pyosik,Peanut,Inspired,Shadow,Jankos,Broxah,Spica,Santorin",""
"30","Selfmade,Karsa,Kanavi,Sofm,Peanut,Jankos,Inspired,Shadow,Canyon,Pyosik,Clid,Spica,Broxah,Santorin",""
"31","Kanavi,Canyon,Karsa,Peanut,Sofm,Clid,Selfmade,Jankos,Shadow,Pyosik,Spica,Santorin,Inspired,Broxah",""
"32","Canyon,Karsa,Jankos,Kanavi,Sofm,Peanut,Selfmade,Inspired,Clid,Shadow,Pyosik,Spica,Broxah,Santorin",""
"33","Kanavi,Canyon,Sofm,Karsa,Selfmade,Jankos,Clid,Inspired,Shadow,Santorin,Spica,Peanut,Pyosik,Broxah",""
"34","Jankos,Selfmade,Inspired,Broxah,Karsa,Sofm,Kanavi,Peanut,Shadow,Canyon,Pyosik,Clid,Spica,Santorin",""
"35","Clid,Karsa,Kanavi,Canyon,Peanut,Selfmade,Jankos,Pyosik,Shadow,Inspired,Sofm,Spica,Santorin,Broxah",""
"36","Karsa,Kanavi,Sofm,Peanut,Jankos,Selfmade,Inspired,Shadow,Canyon,Pyosik,Clid,Spica,Broxah,Santorin",""
