"Response Number","Rank the classes for WvW 1 vs 1","Comments"
"1","Revenant,Ranger,Thief,Warrior,Engineer,Mesmer,Guardian,Elementalist,Necromancer",""
"2","Thief,Mesmer,Ranger,Engineer,Warrior,Necromancer,Revenant,Elementalist,Guardian",""
"3","Mesmer,Elementalist,Engineer,Ranger,Revenant,Thief,Warrior,Guardian,Necromancer",""
"4","Thief,Revenant,Ranger,Warrior,Mesmer,Engineer,Guardian,Elementalist,Necromancer",""
"5","Ranger,Thief,Mesmer,Warrior,Revenant,Elementalist,Engineer,Guardian,Necromancer",""
"6","Thief,Mesmer,Warrior,Revenant,Elementalist,Engineer,Guardian,Necromancer,Ranger",""
"7","Mesmer,Warrior,Revenant,Ranger,Thief,Engineer,Guardian,Elementalist,Necromancer",""
"8","Revenant,Thief,Ranger,Warrior,Elementalist,Engineer,Mesmer,Guardian,Necromancer",""
"9","Mesmer,Warrior,Ranger,Thief,Necromancer,Engineer,Revenant,Guardian,Elementalist",""
"10","Elementalist,Mesmer,Necromancer,Engineer,Thief,Warrior,Revenant,Ranger,Guardian",""
"11","Mesmer,Ranger,Warrior,Elementalist,Revenant,Guardian,Thief,Engineer,Necromancer",""
"12","Revenant,Thief,Ranger,Warrior,Elementalist,Engineer,Mesmer,Guardian,Necromancer",""
"13","Revenant,Ranger,Thief,Engineer,Elementalist,Mesmer,Warrior,Guardian,Necromancer",""
"14","Thief,Revenant,Elementalist,Ranger,Engineer,Warrior,Mesmer,Guardian,Necromancer",""
"15","Revenant,Engineer,Thief,Ranger,Elementalist,Warrior,Mesmer,Guardian,Necromancer",""
"16","Ranger,Elementalist,Revenant,Mesmer,Engineer,Thief,Warrior,Guardian,Necromancer",""
"17","Elementalist,Mesmer,Thief,Necromancer,Revenant,Engineer,Ranger,Warrior,Guardian",""
"18","Thief,Mesmer,Elementalist,Ranger,Warrior,Engineer,Necromancer,Guardian,Revenant",""
"19","Engineer,Ranger,Mesmer,Warrior,Revenant,Guardian,Elementalist,Thief,Necromancer",""
"20","Engineer,Mesmer,Guardian,Warrior,Revenant,Thief,Ranger,Necromancer,Elementalist",""
"21","Revenant,Thief,Warrior,Ranger,Guardian,Engineer,Mesmer,Elementalist,Necromancer",""
"22","Necromancer,Guardian,Revenant,Warrior,Elementalist,Engineer,Ranger,Mesmer,Thief",""
"23","Necromancer,Elementalist,Revenant,Engineer,Warrior,Guardian,Ranger,Mesmer,Thief",""
"24","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Ranger,Thief,Mesmer",""
"25","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Mesmer,Ranger,Thief",""
"26","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Ranger,Mesmer,Thief",""
"27","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Ranger,Mesmer,Thief",""
"28","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Mesmer,Ranger,Thief",""
"29","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Mesmer,Ranger,Thief",""
"30","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Mesmer,Ranger,Thief",""
"31","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Mesmer,Ranger,Thief",""
"32","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Mesmer,Ranger,Thief",""
"33","Necromancer,Elementalist,Engineer,Warrior,Guardian,Mesmer,Ranger,Revenant,Thief",""
"34","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Mesmer,Ranger,Thief",""
"35","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Mesmer,Ranger,Thief",""
"36","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Mesmer,Ranger,Thief",""
"37","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Mesmer,Ranger,Thief",""
"38","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Mesmer,Ranger,Thief",""
"39","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Mesmer,Ranger,Thief",""
"40","Necromancer,Elementalist,Engineer,Warrior,Revenant,Guardian,Mesmer,Ranger,Thief",""
"41","Necromancer,Guardian,Revenant,Engineer,Warrior,Elementalist,Mesmer,Ranger,Thief",""
"42","Necromancer,Guardian,Elementalist,Engineer,Warrior,Revenant,Mesmer,Ranger,Thief",""
"43","Necromancer,Elementalist,Guardian,Engineer,Warrior,Revenant,Mesmer,Ranger,Thief",""
"44","Necromancer,Guardian,Elementalist,Engineer,Revenant,Warrior,Mesmer,Ranger,Thief",""
"45","Necromancer,Guardian,Elementalist,Engineer,Warrior,Revenant,Mesmer,Ranger,Thief",""
