"Response Number","Please rank order your title choice:","Comments"
"1","Trotting On,Haven&#x27;t You Grown Out of Horses By Now?,Still Horse Mad, Huh?,A Friend at the Paddock Gate",""
"2","A Friend at the Paddock Gate,Trotting On,Haven&#x27;t You Grown Out of Horses By Now?,Still Horse Mad, Huh?",""
"3","Trotting On,Haven&#x27;t You Grown Out of Horses By Now?,Still Horse Mad, Huh?,A Friend at the Paddock Gate",""
"4","Trotting On,Still Horse Mad, Huh?,A Friend at the Paddock Gate,Haven&#x27;t You Grown Out of Horses By Now?","'Still Horse Mad' would be my favourite without the 'huh' - and maybe without the question mark too. "
"5","A Friend at the Paddock Gate,Trotting On,Still Horse Mad, Huh?,Haven&#x27;t You Grown Out of Horses By Now?",""
"6","Trotting On,Haven&#x27;t You Grown Out of Horses By Now?,A Friend at the Paddock Gate,Still Horse Mad, Huh?","I really like Trotting On. I am not sure readers from other cultures would understand the word 'huh'. "
"7","Trotting On,A Friend at the Paddock Gate,Still Horse Mad, Huh?,Haven&#x27;t You Grown Out of Horses By Now?","I like Trotting on because it's short and snappy and fits so well with what you are writing. "
"8","A Friend at the Paddock Gate,Trotting On,Still Horse Mad, Huh?,Haven&#x27;t You Grown Out of Horses By Now?","Like all titles Jen. But like the top one "
"9","A Friend at the Paddock Gate,Trotting On,Still Horse Mad, Huh?,Haven&#x27;t You Grown Out of Horses By Now?",""
"10","A Friend at the Paddock Gate,Still Horse Mad, Huh?,Trotting On,Haven&#x27;t You Grown Out of Horses By Now?",""
"11","A Friend at the Paddock Gate,Trotting On,Haven&#x27;t You Grown Out of Horses By Now?,Still Horse Mad, Huh?",""
"12","Still Horse Mad, Huh?","for the second option, I think 'at the paddock gate' sounds the best. 
 I have a feeling 'trotting on' has been used before somewhere....?  "
"13","Haven&#x27;t You Grown Out of Horses By Now?,Still Horse Mad, Huh?,Trotting On,A Friend at the Paddock Gate",""
"14","A Friend at the Paddock Gate,Trotting On,Haven&#x27;t You Grown Out of Horses By Now?,Still Horse Mad, Huh?","I don't like the last three at all, sorry! Too flippant. Not clear what it's about. I like the first one best. "
"15","A Friend at the Paddock Gate,Trotting On,Still Horse Mad, Huh?,Haven&#x27;t You Grown Out of Horses By Now?",""
"16","A Friend at the Paddock Gate,Trotting On,Haven&#x27;t You Grown Out of Horses By Now?,Still Horse Mad, Huh?",""
"17","A Friend at the Paddock Gate,Trotting On,Still Horse Mad, Huh?,Haven&#x27;t You Grown Out of Horses By Now?",""
"18","Trotting On,Still Horse Mad, Huh?,A Friend at the Paddock Gate,Haven&#x27;t You Grown Out of Horses By Now?",""
"19","A Friend at the Paddock Gate,Haven&#x27;t You Grown Out of Horses By Now?,Trotting On,Still Horse Mad, Huh?","Good Girl. Did someone have a productive lockdown?  Can’t wait to read them"
"20","Haven&#x27;t You Grown Out of Horses By Now?,A Friend at the Paddock Gate,Trotting On,Still Horse Mad, Huh?",""
"21","Haven&#x27;t You Grown Out of Horses By Now?,Trotting On,A Friend at the Paddock Gate,Still Horse Mad, Huh?",""
"22","Haven&#x27;t You Grown Out of Horses By Now?,A Friend at the Paddock Gate,Trotting On","for the second option, I think 'at the paddock gate' sounds the best. 
 I have a feeling 'trotting on' has been used before somewhere....?  "
"23","Haven&#x27;t You Grown Out of Horses By Now?,A Friend at the Paddock Gate,Trotting On,Still Horse Mad, Huh?",""
"24","A Friend at the Paddock Gate,Trotting On,Still Horse Mad, Huh?,Haven&#x27;t You Grown Out of Horses By Now?",""
"25","Trotting On,A Friend at the Paddock Gate,Still Horse Mad, Huh?,Haven&#x27;t You Grown Out of Horses By Now?",""
"26","Trotting On,A Friend at the Paddock Gate,Haven&#x27;t You Grown Out of Horses By Now?,Still Horse Mad, Huh?",""
"27","Haven&#x27;t You Grown Out of Horses By Now?,Still Horse Mad, Huh?,A Friend at the Paddock Gate,Trotting On","Hope this help"
"28","Trotting On,Haven&#x27;t You Grown Out of Horses By Now?,Still Horse Mad, Huh?,A Friend at the Paddock Gate",""
"29","A Friend at the Paddock Gate,Trotting On,Still Horse Mad, Huh?,Haven&#x27;t You Grown Out of Horses By Now?",""
"30","Haven&#x27;t You Grown Out of Horses By Now?,Still Horse Mad, Huh?,Trotting On,A Friend at the Paddock Gate",""
