"Response Number","Which one would you look more forward to?","Comments"
"1","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"2","More comics per issue, less issues per year (max 2 a year with current pacing).",""
"3","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"4","More comics per issue, less issues per year (max 2 a year with current pacing).","Lubie M"
"5","More comics per issue, less issues per year (max 2 a year with current pacing).",""
"6","More comics per issue, less issues per year (max 2 a year with current pacing).","take your time, boi. quality > quantity"
"7","More comics per issue, less issues per year (max 2 a year with current pacing).",""
"8","Less comics per issue, more issues a year (probably also means more content of other type per issue).","So long as the other content is good, then that's fine. Comics are very nice to have as well."
"9","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"10","More comics per issue, less issues per year (max 2 a year with current pacing).",""
"11","Less comics per issue, more issues a year (probably also means more content of other type per issue).","Merry Christmas and have a happy new year mtk. Cheers."
"12","Less comics per issue, more issues a year (probably also means more content of other type per issue).","I think the highlighting and celebrating of the theme is most important, and many different forms of media can do that. We don't need more than 3, or 4 max per year, though."
"13","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"14","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"15","More comics per issue, less issues per year (max 2 a year with current pacing).",""
"16","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"17","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"18","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"19","More comics per issue, less issues per year (max 2 a year with current pacing).",""
"20","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"21","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"22","Less comics per issue, more issues a year (probably also means more content of other type per issue).","Luv the work"
"23","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"24","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"25","More comics per issue, less issues per year (max 2 a year with current pacing).",""
"26","More comics per issue, less issues per year (max 2 a year with current pacing).",""
"27","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"28","More comics per issue, less issues per year (max 2 a year with current pacing).",""
"29","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"30","Less comics per issue, more issues a year (probably also means more content of other type per issue).","I prefer less but either way I will be a happy reader. Excited to see if you do physical prints. Have a nice day. "
"31","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"32","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"33","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
"34","Less comics per issue, more issues a year (probably also means more content of other type per issue).",""
