"Response Number","Ranking","Comments"
"1","Crane Hotel - Colton Neal,Lil Unsteady Tower of Terror - Samantha Ainsley,Lizzie Lando Strong Steve - Lizzie Landen,No Touchie - Cayden Avery,Charlie - Abigail Emma,Tipper - Tana Sami",""
"2","Lizzie Lando Strong Steve - Lizzie Landen,Crane Hotel - Colton Neal,Charlie - Abigail Emma,No Touchie - Cayden Avery,Lil Unsteady Tower of Terror - Samantha Ainsley,Tipper - Tana Sami","HELLO, EVERYONE!"
"3","Crane Hotel - Colton Neal,Tipper - Tana Sami,Charlie - Abigail Emma,Lizzie Lando Strong Steve - Lizzie Landen,No Touchie - Cayden Avery,Lil Unsteady Tower of Terror - Samantha Ainsley",""
"4","No Touchie - Cayden Avery,Crane Hotel - Colton Neal,Lizzie Lando Strong Steve - Lizzie Landen,Lil Unsteady Tower of Terror - Samantha Ainsley,Charlie - Abigail Emma,Tipper - Tana Sami","Hi Mr. V"
"5","Lizzie Lando Strong Steve - Lizzie Landen,Lil Unsteady Tower of Terror - Samantha Ainsley,No Touchie - Cayden Avery,Charlie - Abigail Emma,Crane Hotel - Colton Neal,Tipper - Tana Sami","hi"
"6","Lil Unsteady Tower of Terror - Samantha Ainsley,Crane Hotel - Colton Neal,Charlie - Abigail Emma,No Touchie - Cayden Avery,Lizzie Lando Strong Steve - Lizzie Landen,Tipper - Tana Sami","HI!!! You're a great fun teacher Mr. V."
"7","Charlie - Abigail Emma,Crane Hotel - Colton Neal,Lil Unsteady Tower of Terror - Samantha Ainsley,Lizzie Lando Strong Steve - Lizzie Landen,No Touchie - Cayden Avery,Tipper - Tana Sami","ooooooh aaaaaah"
"8","Crane Hotel - Colton Neal,Lil Unsteady Tower of Terror - Samantha Ainsley,No Touchie - Cayden Avery,Lizzie Lando Strong Steve - Lizzie Landen,Charlie - Abigail Emma,Tipper - Tana Sami",""
"9","No Touchie - Cayden Avery,Crane Hotel - Colton Neal,Charlie - Abigail Emma,Lizzie Lando Strong Steve - Lizzie Landen,Lil Unsteady Tower of Terror - Samantha Ainsley,Tipper - Tana Sami","your a nice teacher "
"10","Crane Hotel - Colton Neal,Lizzie Lando Strong Steve - Lizzie Landen,Charlie - Abigail Emma,Tipper - Tana Sami,Lil Unsteady Tower of Terror - Samantha Ainsley,No Touchie - Cayden Avery","Hi!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!! super smash bros!!!!"
"11","Charlie - Abigail Emma,Crane Hotel - Colton Neal,Lil Unsteady Tower of Terror - Samantha Ainsley,No Touchie - Cayden Avery,Lizzie Lando Strong Steve - Lizzie Landen,Tipper - Tana Sami","hi Mr. v! we will all miss you next year and are sad to see you go but you will do great. just remember to be fearless "
"12","Charlie - Abigail Emma,No Touchie - Cayden Avery,Crane Hotel - Colton Neal,Tipper - Tana Sami,Lizzie Lando Strong Steve - Lizzie Landen,Lil Unsteady Tower of Terror - Samantha Ainsley",""
