"Response Number","Vote for your ONE favorite song that you would like the Teacher Band to perform at Moms and Dads Rock. The three songs that have the most votes will be the final set list :).","Comments"
"1","867-5309/Jenny by Tommy Tutone",""
"2","TOTO by Africa",""
"3","Mr. Jones by Counting Crows",""
"4","Creep by Radiohead",""
"5","Mr. Jones by Counting Crows",""
"6","Shallow by Lady Gaga and Bradley Cooper",""
"7","TOTO by Africa",""
"8","TOTO by Africa",""
"9","TOTO by Africa",""
"10","Live and Let Die by Guns N Roses","rock on ! I like potatoes Guns N’ Roses for life "
"11","TOTO by Africa",""
"12","TOTO by Africa",""
"13","Through the Fire and the Flame by Dragonforce",""
"14","Burning For You by Blue Oyster Cult",""
"15","Live and Let Die by Guns N Roses",""
"16","Shallow by Lady Gaga and Bradley Cooper",""
"17","Live and Let Die by Guns N Roses",""
"18","Shallow by Lady Gaga and Bradley Cooper",""
"19","Mr. Jones by Counting Crows",""
"20","Live and Let Die by Guns N Roses",""
"21","Live and Let Die by Guns N Roses",""
"22","Creep by Radiohead",""
"23","Shallow by Lady Gaga and Bradley Cooper",""
"24","TOTO by Africa",""
"25","TOTO by Africa",""
"26","Burning For You by Blue Oyster Cult",""
"27","Mr. Jones by Counting Crows",""
"28","Through the Fire and the Flame by Dragonforce",""
"29","Shallow by Lady Gaga and Bradley Cooper",""
"30","Mr. Jones by Counting Crows",""
"31","Mr. Jones by Counting Crows",""
