"Response Number","Which one is the best UMNL slogan","Comments"
"1","Better safe than sorry",""
"2","Safety first, ugly mugs",""
"3","She checks ugly mugs, more safety before she fucks!","Gebruik we ipv she"
"4","Better safe than sorry",""
"5","Safety first, ugly mugs",""
"6","She checks ugly mugs, more safety before she fucks!",""
"7","Safety first, ugly mugs",""
"8","Samen maken we sekswerk veiliger",""
"9","Safety first, ugly mugs",""
"10","Samen maken we sekswerk veiliger",""
"11","Samen maken we sekswerk veiliger",""
"12","Samen maken we sekswerk veiliger",""
"13","Samen maken we sekswerk veiliger","I chose the second as it is gender inclusive (unlike the first one) and, further, it hints on community (samen maken as opposed to maak). I would also prefer it in English, since many of us do not speak Dutch, and another many of us are simply touring here. Generally speaking, English feels more inclusive. Keep up the good work!"
"14","Safety first, ugly mugs",""
"15","Better safe than sorry",""
"16","Samen maken we sekswerk veiliger","Elke sekspartner moet zich verantwoordelijk voelen voor zichzelf maar ook voor de ander."
"17","She checks ugly mugs, more safety before she fucks!",""
"18","Better safe than sorry","Samen maken we sekswerk veiliger is ook tof. Alleen is engels wss beter ivm internationale sekswerkers"
"19","Better safe than sorry",""
"20","She checks ugly mugs, more safety before she fucks!","denkend dat het voor de sekswerkercommunity beter is om zoveel mogelijk gender neutral te -- hoewel de meeste sekswerkers vrouw zijn -- kwam de volgende aanpassing van slogan 1 bij mij op, een soort combi van 1 en 3 : Check the Mugs - Safety before the Fucks! (ligt wat lekkerder in de mond dan de lange zin van slogan 1) Succes ermee! "
"21","Better safe than sorry",""
"22","She checks ugly mugs, more safety before she fucks!",""
"23","Samen maken we sekswerk veiliger",""
"24","Samen maken we sekswerk veiliger",""
"25","Better safe than sorry","better safe than sorry met een afbeelding van een condoom erbij?"
"26","She checks ugly mugs, more safety before she fucks!",""
"27","Samen maken we sekswerk veiliger",""
"28","Samen maken we sekswerk veiliger",""
"29","Better safe than sorry",""
"30","Samen maken we sekswerk veiliger",""
"31","Better safe than sorry",""
"32","Safety first, ugly mugs",""
"33","Samen maken we sekswerk veiliger",""
"34","She checks ugly mugs, more safety before she fucks!",""
