"Response Number","Please sort usernames from best to worst","Comments"
"1","lnge,Frozzens,Nitrogen Dioxide,Shadowmaid,Voices in my Head,Supercalifragilisticexpialidocious.,mokobodski,Geert,Royal,Alfy,Shinkansen,sam_pum,ZinZolin,Silvanas,Inferno,PwnYeAll,Tranquility,snssays,Tomus,Joskeee,Mag001,Sp3l4",""
"2","snssays,mokobodski,Tranquility,Tomus,sam_pum,Frozzens,Alfy,Nitrogen Dioxide,Shinkansen,PwnYeAll,Royal,Silvanas,Shadowmaid,Joskeee,Inferno,Supercalifragilisticexpialidocious.,lnge,Geert,Mag001,Voices in my Head,Sp3l4,ZinZolin",""
"3","mokobodski,PwnYeAll,Shinkansen,Inferno,Shadowmaid,Supercalifragilisticexpialidocious.,Tranquility,Royal,Alfy,ZinZolin,lnge,Sp3l4,sam_pum,Voices in my Head,snssays,Frozzens,Tomus,Silvanas,Joskeee,Mag001,Nitrogen Dioxide,Geert",""
"4","Nitrogen Dioxide,Supercalifragilisticexpialidocious.,Shinkansen,Frozzens,Tranquility,Alfy,PwnYeAll,Royal,Tomus,snssays,Inferno,Shadowmaid,sam_pum,lnge,mokobodski,Geert,Mag001,Joskeee,Silvanas,ZinZolin,Sp3l4,Voices in my Head",""
"5","Nitrogen Dioxide,Voices in my Head,Alfy,Shinkansen,Supercalifragilisticexpialidocious.,mokobodski,ZinZolin,sam_pum,Tomus,Silvanas,Inferno,Frozzens,Royal,lnge,snssays,PwnYeAll,Shadowmaid,Tranquility,Geert,Sp3l4,Joskeee,Mag001",""
"6","Geert,mokobodski,Alfy,sam_pum,Supercalifragilisticexpialidocious.,Shinkansen,lnge,ZinZolin,Frozzens,PwnYeAll,Royal,Tomus,snssays,Silvanas,Tranquility,Shadowmaid,Joskeee,Sp3l4,Inferno,Voices in my Head,Nitrogen Dioxide,Mag001",""
"7","Voices in my Head,sam_pum,ZinZolin,Nitrogen Dioxide,Sp3l4,Tranquility,Mag001,Shinkansen,PwnYeAll,Supercalifragilisticexpialidocious.,Frozzens,Alfy,Royal,Tomus,snssays,Silvanas,Shadowmaid,Joskeee,Inferno,lnge,mokobodski,Geert",""
"8","Voices in my Head,Sp3l4,Mag001,Frozzens,Shinkansen,PwnYeAll,Royal,Tomus,snssays,Silvanas,Tranquility,Shadowmaid,Joskeee,sam_pum,Inferno,Supercalifragilisticexpialidocious.,lnge,mokobodski,Geert,Nitrogen Dioxide,ZinZolin,Alfy",""
"9","lnge,Frozzens,Alfy,Shinkansen,PwnYeAll,Royal,Tomus,snssays,Silvanas,Tranquility,Shadowmaid,Joskeee,sam_pum,Inferno,Supercalifragilisticexpialidocious.,mokobodski,Geert,Mag001,Voices in my Head,Nitrogen Dioxide,Sp3l4,ZinZolin",""
"10","sam_pum,Shinkansen,Tranquility,Frozzens,Alfy,PwnYeAll,Royal,Tomus,snssays,Silvanas,Shadowmaid,Nitrogen Dioxide,Joskeee,Inferno,Supercalifragilisticexpialidocious.,mokobodski,Geert,Mag001,Sp3l4,ZinZolin,lnge,Voices in my Head",""
"11","Voices in my Head,Supercalifragilisticexpialidocious.,Shadowmaid,lnge,PwnYeAll,Frozzens,Shinkansen,Tranquility,sam_pum,ZinZolin,Joskeee,Geert,Inferno,snssays,Silvanas,mokobodski,Tomus,Royal,Alfy,Mag001,Nitrogen Dioxide,Sp3l4",""
"12","Voices in my Head,Frozzens,PwnYeAll,Supercalifragilisticexpialidocious.,Shinkansen,Nitrogen Dioxide,Tranquility,Shadowmaid,Joskeee,sam_pum,ZinZolin,lnge,Geert,Royal,Tomus,snssays,Mag001,Inferno,Silvanas,mokobodski,Sp3l4,Alfy",""
"13","Tomus,Silvanas,Royal,Shinkansen,Alfy,sam_pum,PwnYeAll,Frozzens,snssays,Tranquility,Joskeee,Inferno,Shadowmaid,mokobodski,lnge,Voices in my Head,Sp3l4,Supercalifragilisticexpialidocious.,ZinZolin,Mag001,Nitrogen Dioxide,Geert",""
"14","Voices in my Head,Mag001,mokobodski,Geert,Sp3l4,ZinZolin,Royal,Tomus,Silvanas,Shadowmaid,Joskeee,lnge,Frozzens,PwnYeAll,sam_pum,Tranquility,snssays,Inferno,Supercalifragilisticexpialidocious.,Nitrogen Dioxide,Shinkansen,Alfy",""
