"Response Number","Siete nei quarti di finale del campionato del CdBM. Avete il privilegio di poter scegliere l’avversario contro cui giocare 2/3 partite ai 15 punti. Chi scegliereste tra i seguenti? (metteteli in ordine di preferenza)","Comments"
"1","Frankino Mauri,Fabrizio Lo Surdo,Giorgio Castellano,Vincenzo Riceputi",""
"2","Vincenzo Riceputi,Giorgio Castellano,Fabrizio Lo Surdo,Frankino Mauri",""
"3","Vincenzo Riceputi,Frankino Mauri,Fabrizio Lo Surdo,Giorgio Castellano",""
"4","Frankino Mauri,Giorgio Castellano,Vincenzo Riceputi,Fabrizio Lo Surdo",""
"5","Vincenzo Riceputi,Frankino Mauri,Giorgio Castellano,Fabrizio Lo Surdo",""
"6","Frankino Mauri,Giorgio Castellano,Fabrizio Lo Surdo,Vincenzo Riceputi","Frankino è il più leggero, Rice quello di maggior peso"
"7","Frankino Mauri,Vincenzo Riceputi,Giorgio Castellano,Fabrizio Lo Surdo",""
"8","Fabrizio Lo Surdo,Giorgio Castellano,Vincenzo Riceputi,Frankino Mauri",""
"9","Vincenzo Riceputi,Giorgio Castellano,Frankino Mauri,Fabrizio Lo Surdo",""
"10","Frankino Mauri,Vincenzo Riceputi,Fabrizio Lo Surdo,Giorgio Castellano",""
"11","Frankino Mauri,Fabrizio Lo Surdo,Vincenzo Riceputi,Giorgio Castellano",""
"12","Vincenzo Riceputi,Frankino Mauri,Fabrizio Lo Surdo,Giorgio Castellano",""
"13","Frankino Mauri,Vincenzo Riceputi,Fabrizio Lo Surdo,Giorgio Castellano",""
"14","Giorgio Castellano,Fabrizio Lo Surdo,Vincenzo Riceputi,Frankino Mauri",""
"15","Vincenzo Riceputi,Frankino Mauri,Fabrizio Lo Surdo,Giorgio Castellano",""
"16","Fabrizio Lo Surdo,Giorgio Castellano,Frankino Mauri,Vincenzo Riceputi",""
"17","Frankino Mauri,Fabrizio Lo Surdo,Vincenzo Riceputi,Giorgio Castellano",""
"18","Fabrizio Lo Surdo,Giorgio Castellano,Frankino Mauri,Vincenzo Riceputi",""
"19","Frankino Mauri,Giorgio Castellano,Vincenzo Riceputi,Fabrizio Lo Surdo",""
"20","Frankino Mauri,Giorgio Castellano,Vincenzo Riceputi,Fabrizio Lo Surdo",""
"21","Giorgio Castellano,Vincenzo Riceputi,Fabrizio Lo Surdo,Frankino Mauri",""
"22","Frankino Mauri,Vincenzo Riceputi,Fabrizio Lo Surdo,Giorgio Castellano",""
"23","Frankino Mauri,Vincenzo Riceputi,Fabrizio Lo Surdo,Giorgio Castellano",""
"24","Fabrizio Lo Surdo,Frankino Mauri,Giorgio Castellano,Vincenzo Riceputi",""
"25","Frankino Mauri,Fabrizio Lo Surdo,Giorgio Castellano,Vincenzo Riceputi",""
