"Response Number","Would you rather that non-evolved Pokemon be imported from GO and come at level 1 wherever possible, or be caught natively in LGPE and come at higher levels (3-44)? Trainer info can still be edited freely on Pokemon from GO, but some GO imports can't be shiny yet (these would remain as native LGPE catches on the site).","Comments"
"1","Varying levels from LGPE",""
"2","Varying levels from LGPE",""
"3","Varying levels from LGPE",""
"4","Level 1 from GO",""
"5","Level 1 from GO","Thanks!"
"6","Varying levels from LGPE",""
"7","Varying levels from LGPE",""
"8","Varying levels from LGPE",""
"9","Level 1 from GO",""
"10","Varying levels from LGPE",""
"11","Varying levels from LGPE",""
"12","Varying levels from LGPE",""
