"Response Number","Which variations of the app are you using (check all that apply)?","Which Ford vehicle(s) do you have?","Comments"
"1","Google Play","Mach-E,Escape",""
"2","GitHub","Mach-E",""
"3","Google Play","Mach-E",""
"4","Google Play","Mach-E","nice.  still a little confused with last update in the widget.  both last updated and last alarm are much more recent.  playing with all 3 sizes to see which one i like best."
"5","GitHub","Mach-E",""
"6","GitHub","F-150",""
"7","GitHub","Bronco",""
"8","GitHub","Bronco",""
"9","GitHub","F-150,Explorer",""
"10","GitHub","F-150","Loving it!"
"11","Google Play","Bronco",""
"12","GitHub","F-150","Most apps have pros and cons and this app is no different.
Pros: nice setup, handy info
Cons: like taking a vitamin...an update a day (almost), location doesnt coincide with FordPass app (some right on both, some wrong on both from the posts I've read)"
"13","Google Play","Mach-E,Escape",""
"14","GitHub","F-150",""
"15","GitHub","F-150","When the app gave me an OTA update notification before anything else, it was worth its weight in gold :)"
"16","GitHub","F-150",""
"17","GitHub","F-150","Much easier to get the information without having to go to different PAGES as in Ford Pass. Can see at a glance what is going on....Locked, window open, ect."
"18","Google Play","Mach-E",""
"19","GitHub","F-150","Thank you for creating this app for the Android crowd. I for one really appreciate it!"
"20","Google Play","F-150",""
"21","GitHub","F-150",""
"22","GitHub","Mach-E",""
"23","Google Play","Mach-E","It had been working well.  The last couple of days it will not refresh.  Tells me the car is at my house when it is actually parked at the airport."
"24","GitHub","Mach-E",""
"25","Google Play","F-150",""
"26","GitHub","Mach-E",""
"27","Google Play","Bronco","Seems to be working well on my Pixel 3 - Thanks!"
"28","GitHub","Mach-E","Thanks for making it! I use it regularly. "
"29","GitHub","F-150","Thank You for the great effort you've made on behalf of us Ford owners!!!"
"30","GitHub","F-150","Works great! So glad I can see when doors are locked, windows rolled down, fuel remaining! Thanks for the great app, much more useful than fordpass"
