"Response Number","What Will You Do Once This Swim Season is Over?","Comments"
"1","Take a Short Break and Sign Up for Spring Fling",""
"2","Take a Break & Rest",""
"3","Sign Up for Riptide March Madness",""
"4","Play Spring Soccer",""
"5","Play Spring Baseball/Softball",""
"6","Take a Short Break and Sign Up for Spring Fling",""
"7","Take a Short Break and Sign Up for Spring Fling",""
"8","Take a Short Break and Sign Up for Spring Fling",""
"9","Sign Up for Riptide March Madness",""
"10","Other",""
"11","Play Spring Soccer",""
"12","Other",""
"13","Play Spring Soccer",""
"14","Sign Up for Riptide March Madness",""
"15","Sign Up for Riptide March Madness",""
"16","Sign Up for Riptide March Madness",""
"17","Play Spring Soccer",""
"18","Sign Up for Riptide March Madness",""
"19","Sign Up for Riptide March Madness",""
"20","Take a Short Break and Sign Up for Spring Fling",""
"21","Take a Short Break and Sign Up for Spring Fling",""
