"Response Number","What Entries would you love to see make a return [Entries that have made it to one of the past 5 games are not included (V, X, T, DD, 30). DLC and Limited Time series are included.]. Poll locked due to spam voting from one person. Here are the balanced results without the spam voting: https://docs.google.com/document/d/1qNgxuPnZfvhWc1PixhovIm9m_SBqbnfAj2URJBa1rSY/edit?usp=sharing","Comments"
"1","Gaiking,Demonbane (VN),Shinkalion,Muv Luv Alternative (VN),Rinne no Lagrange,Captain Earth,Diebuster,Fafner TV,Stellvia,Godannar Second Season,King Gainer,Godannar,Tekkaman Blade,Brain Powerd,Xabungle,Turn A Gundam,Gundam X,Eureka Seven,Nadesico TV",""
"2","Mazinger Movie Series,Godannar,Gravion,Godannar Second Season,Gundam SEED Stargazer,New Getter Robo,Daiteoh,Iron Leaguer,Iczer 1,Iczer 3,Eureka Seven Movie,Fafner Heaven and Earth,Fei-Yen Virtual On,Macross Zero,SD Gundam Sangokuden,Demonbane anime,Zoids ,Zoids New Century,Patlabor TV,VOTOMS Phantom Arc,VOTOMS Alone Again,Dorvack,Albegas,Star Driver,Gavan,Muv Luv Alternative (VN),Giant Gorg,HEROMAN,Gundam AGE,GoLion,Tekkaman Blade II,Raideen,Shin Getter Robo (Manga),Gundam Sentinel,Gaiking,Dancouga OVAs,Giant Robo,Dangaioh,Macross TV,Xabungle,Braiger,G Breaker,Brain Powerd,Orgun,Mechander Robo,Acrobunch,Megazone 23,RahXephon,Daioja,Baxinger,Sasuraiger,Virtual-On Oratorio Tangram,Virtual-On Marz,Tekkaman Blade,Gundam SEED Astray,Gundam SEED X Astray,Escaflowne,Macross 30",""
"3","Mazinger Z,Patlabor movie,Diebuster,FLCL,Gavan,Exkaiser,Vandread,Gokaiger,Patlabor TV,Idolmaster Xenoglossia,Robotics;Notes,Demonbane (VN),Magical Princess Minky Momo,Giant Gorg,Macross 30,Nadesico TV,Raijin-oh,Muv Luv Alternative (VN),Macross F movie 1,Keroro Gunsou,HEROMAN,Dancouga,Evangelion,Dancouga OVAs,End of EVA,Xabungle,Shin vs Neo Getter,Brain Powerd,Demonbane anime,Escaflowne,Megazone 23,Macross 7,Zeorymer,RahXephon,Zoids Genesis,Macross Frontier,Gurren Lagann Movie 1,The Big O,Macross F movie 2",""
"4","Dancouga,Ideon,Gundam X,Xabungle,Megazone 23,Macross 7,Zeorymer,Tekkaman Blade,Dai-Guard,Getter Robo Go (Manga)",""
"5","Gundam 0080,Macross Frontier,Linebarrels anime,Dai-Guard,Macross Dynamite 7,Ryvius,Eureka Seven AO,Evangelion Anima,Dancouga Nova,Gokaiger,Geass Oz of the Reflection O2,s-CRY-ed,Shin Sakura Wars,Gundam Wing Frozen Teardrop,Bokurano,Nadesico TV,Mazinkaiser SKL,Macross Delta,Getter Robo Arc,Gundam SEED Stargazer,Gravion,Gundam 0083,Shin Getter Robo (Manga),Gundam Wing,Macross TV,Macross DYRL,Macross Plus,Gundam X,Gravion Zwei,Turn A Gundam,Macross 7,Gundam SEED Astray,Gundam SEED X Astray,King Gainer,Aquarion ,Eureka Seven,Brain Powerd,Sakura Wars (Series)",""
"6","Gundam Wing,Gundam SEED Stargazer,Gaiking LODM,Iczer 1,Iczer 3,Dai-Guard,Macross Dynamite 7,Fafner Heaven and Earth,HEROMAN,Diebuster,Captain Earth,Fafner TV,Star Driver,Ryvius,Gasaraki,Dougram,Exkaiser,Rinne no Lagrange,Muv Luv Alternative (VN),Daimidler,Demonbane (VN),Gundam Wing Frozen Teardrop,Galient,Star Driver Movie,Godannar Second Season,Gravion Zwei,Gravion,Ideon,Evangelion,God Mars,Dangaioh,Tobikage,End of EVA,Xabungle,Braiger,Dragonar,Escaflowne,The Big O,Macross 7,Zeorymer,RahXephon,Baxinger,Sasuraiger,Tekkaman Blade,Gundam SEED Astray,Orgun,Godannar,God Sigma,Eureka Seven,Baldios,Mazinkaiser SKL,Getter Robo Arc",""
"7","Mazinger Z,Macross Delta Movie,Evangelion Anima,Linebarrels manga,Demonbane anime,Fafner Heaven and Earth,Linebarrels anime,Macross Frontier,New Getter Robo,Mazinkaiser SKL,Fafner TV,Godannar,RahXephon,The Big O,End of EVA,Evangelion,Gundam Wing,Shin Getter Robo (Manga),Getter Robo,Godannar Second Season,Getter Robo Arc",""
"8","Mazinger Z,The Big O,Tekkaman Blade,Mazinkaiser vs Ankoku Daishogun,Tekkaman Blade II,King Gainer,Eureka Seven,Gravion,Gravion Zwei,New Getter Robo,Dancouga Nova,Dai-Guard,Gurren Lagann Movie 1,Diebuster,Getter Robo Go (Manga),Mega Man Series,Geass Oz of the Reflection O2,Wataru: Shichikon no Ryuujinmaru,Nadesico TV,Mazinkaiser SKL,Macross Frontier,Getter Robo Arc,Shin vs Neo Getter,Xabungle,Great Mazinger,Mazinger Movie Series,Getter Robo,Getter Robo G,Gundam 0083,Shin Getter Robo (Manga),Daimos,Dancouga,Gundam Sentinel,Dragonar,Gundam Wing,Dancouga OVAs,8th MS Team,Giant Robo,Macross TV,Macross DYRL,Macross Plus,Machine Robo,Gundam X,Turn A Gundam,Ideon,Pac-Man",""
"9","Ideon,Keroro Gunsou,Zoids ,Zoids New Century,Patlabor TV,Diebuster,Gargantia,Ryvius,Dougram,Idolmaster Xenoglossia,Rinne no Lagrange,Mega Man Series,Muv Luv Alternative (VN),Space Battleship Tiramisu,Medarot,Robotics;Notes,Demonbane (VN),Gundam AGE,Linebarrels manga,Demonbane anime,SD Gundam Sangokuden,Dai-Guard,Evangelion,8th MS Team,Macross TV,Macross DYRL,Macross Plus,End of EVA,Machine Robo,Dragonar,Mazinkaiser SKL,Shin vs Neo Getter,The Big O,Tekkaman Blade,Gundam SEED Astray,Gundam SEED X Astray,Tekkaman Blade II,Macross Zero,Gundam SEED Stargazer,Brain Powerd,Getter Robo Arc",""
